calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
dce7e703-6207-44f8-9556-cf720a7592c9,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr5,oqmd-756636,oqmd-756636,5.561779215989249,5.561779215989249,4.8164403328868595,90.0,90.0,120.00000000000001,1e-08,negative,132.031,47.452,52.437,0.000,0.000,-0.000,60.031,112.845,53.457,-0.000,-0.000,-0.000,52.437,52.437,128.126,-0.000,0.000,-0.000,3.662,3.662,-1.131,46.188,-0.000,-0.000,3.662,3.662,-1.131,-0.000,46.188,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,42.289
f6caca2a-5aee-4bbe-988d-12a993a15944,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr5,oqmd-756636,oqmd-756636,5.547770126029685,5.547770126029684,4.82987369642825,90.0,90.0,120.00000000000001,1e-08,negative,153.286,112.884,37.334,0.000,-0.000,-0.000,46.919,128.356,50.723,0.000,0.000,0.000,51.080,51.080,126.116,0.000,0.000,0.000,51.075,51.075,-15.047,44.383,0.000,-0.000,-0.000,-0.000,-0.000,0.000,44.838,0.000,-0.000,-0.000,-0.000,0.000,0.000,40.719
dce7e703-6207-44f8-9556-cf720a7592c9,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr5,oqmd-756636,oqmd-756636,5.561779215989249,5.561779215989249,4.8164403328868595,90.0,90.0,120.00000000000001,1e-08,positive,112.311,46.430,55.640,0.000,0.000,0.000,46.430,112.311,55.640,0.000,0.000,0.000,52.437,52.437,128.126,0.000,0.000,0.000,-3.662,-3.662,1.131,46.188,0.000,-0.000,-3.662,-3.662,1.131,-0.000,46.188,0.000,0.000,0.000,0.000,0.000,-0.000,42.289
f6caca2a-5aee-4bbe-988d-12a993a15944,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr5,oqmd-756636,oqmd-756636,5.547770126029685,5.547770126029684,4.82987369642825,90.0,90.0,120.00000000000001,1e-08,positive,50.685,11.309,67.410,-0.000,-0.000,0.000,46.919,128.356,50.723,-0.000,-0.000,-0.000,1.660,1.660,140.676,0.000,0.000,0.000,-51.075,-51.075,15.047,44.383,-0.000,0.000,0.000,0.000,0.000,-0.000,44.838,-0.000,0.000,0.000,0.000,-0.000,-0.000,40.719
08e70d27-d29d-42cd-8d2c-1f4a00c48626,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr5,oqmd-756636,oqmd-756636,5.561779215989249,5.561779215989249,4.8164403328868595,90.0,90.0,120.00000000000001,1e-07,negative,132.030,47.452,52.437,-0.000,-0.000,-0.000,51.971,113.158,54.653,0.000,-0.000,-0.000,52.437,52.437,128.126,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,46.696,0.000,-0.000,-0.000,-0.000,-0.000,0.000,46.696,-0.000,0.769,0.769,-0.238,-0.000,-0.000,25.222
1b767ec4-fab0-44b9-87c2-2fd127b7f726,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr5,oqmd-756636,oqmd-756636,5.547770126029685,5.547770126029684,4.82987369642825,90.0,90.0,120.00000000000001,1e-07,negative,111.176,62.164,51.008,0.000,0.000,-0.000,46.919,128.355,50.723,0.000,0.000,0.000,57.818,57.818,124.131,0.000,0.000,-0.000,5.314,5.314,-1.566,44.365,0.000,0.000,5.105,5.105,-1.504,-0.000,44.017,-0.000,-0.000,-0.000,-0.000,0.000,0.000,40.719
08e70d27-d29d-42cd-8d2c-1f4a00c48626,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr5,oqmd-756636,oqmd-756636,5.561779215989249,5.561779215989249,4.8164403328868595,90.0,90.0,120.00000000000001,1e-07,positive,132.031,47.452,52.437,-0.000,0.000,0.000,50.730,113.182,54.841,-0.000,-0.000,0.000,53.628,53.628,127.759,-0.000,-0.000,0.000,0.000,0.000,0.000,46.696,0.000,0.000,0.000,0.000,0.000,0.000,46.696,0.000,-0.769,-0.769,0.238,0.000,0.000,25.222
1b767ec4-fab0-44b9-87c2-2fd127b7f726,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr5,oqmd-756636,oqmd-756636,5.547770126029685,5.547770126029684,4.82987369642825,90.0,90.0,120.00000000000001,1e-07,positive,107.271,43.088,54.394,-0.000,-0.000,0.000,46.919,128.357,50.723,-0.000,-0.000,-0.000,51.080,51.080,126.116,-0.000,-0.000,-0.000,-5.314,-5.314,1.566,44.365,-0.000,0.000,-5.105,-5.105,1.504,-0.000,44.017,0.000,0.000,0.000,0.000,-0.000,-0.000,40.719
2066b878-7106-4f2b-a3bd-0c3022ab109f,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr5,oqmd-756636,oqmd-756636,5.561779215989249,5.561779215989249,4.8164403328868595,90.0,90.0,120.00000000000001,1e-06,negative,132.030,47.452,52.437,0.000,0.000,-0.000,47.451,132.027,52.435,-0.000,-0.000,-0.000,52.436,52.436,128.124,0.000,-0.000,-0.000,-0.001,-0.002,-0.001,46.696,-0.000,0.000,-0.002,-0.001,-0.001,0.000,46.696,-0.000,-0.001,-0.001,-0.001,0.000,0.000,42.289
233ea698-c33d-41c9-bc01-ce1fb49458ac,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr5,oqmd-756636,oqmd-756636,5.547770126029685,5.547770126029684,4.82987369642825,90.0,90.0,120.00000000000001,1e-06,negative,109.599,50.455,52.963,0.000,0.000,-0.000,50.454,109.599,52.963,0.000,0.000,-0.000,53.223,53.223,125.487,-0.000,0.000,-0.000,-0.001,-0.002,-0.001,44.838,0.000,0.000,-0.002,-0.001,-0.001,-0.000,44.838,0.000,1.118,1.118,-0.331,0.000,-0.000,24.538
2066b878-7106-4f2b-a3bd-0c3022ab109f,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr5,oqmd-756636,oqmd-756636,5.561779215989249,5.561779215989249,4.8164403328868595,90.0,90.0,120.00000000000001,1e-06,positive,132.035,47.453,52.439,0.000,0.000,0.000,47.453,132.035,52.439,0.000,-0.000,0.000,52.438,52.438,128.128,-0.000,-0.000,0.000,0.001,0.002,0.001,46.696,0.000,0.000,0.002,0.001,0.001,-0.000,46.696,0.000,0.001,0.001,0.001,-0.000,0.000,42.289
233ea698-c33d-41c9-bc01-ce1fb49458ac,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr5,oqmd-756636,oqmd-756636,5.547770126029685,5.547770126029684,4.82987369642825,90.0,90.0,120.00000000000001,1e-06,positive,102.221,61.750,52.391,0.000,0.000,0.000,61.752,102.219,52.391,-0.000,-0.000,0.000,52.204,52.204,125.783,0.000,-0.000,0.000,0.001,0.002,0.001,44.838,-0.000,0.000,0.002,0.001,0.001,-0.000,44.838,-0.000,-1.118,-1.118,0.331,0.000,0.000,24.538
