,temperature,mp-1188077 a=12.9001
0,0.0,0.0
1,10.0,-1.1466387836068674e-07
2,20.0,1.0729585445746167e-07
3,30.0,9.040710725580358e-07
4,40.0,2.1394674307084205e-06
5,50.0,3.6084746285451196e-06
6,60.0,5.1145955762167136e-06
7,70.0,6.520576623006666e-06
8,80.0,7.765295696623584e-06
9,90.0,8.840613164129132e-06
10,100.0,9.755476532479696e-06
11,110.0,1.0535914149705686e-05
12,120.0,1.1203214259013124e-05
13,130.0,1.1776033143489603e-05
14,140.0,1.2273853016108392e-05
15,150.0,1.2709248282741104e-05
16,160.0,1.309498392395349e-05
17,170.0,1.344017903201868e-05
18,180.0,1.3749928367488434e-05
19,190.0,1.4032003847572994e-05
20,200.0,1.4291607764059595e-05
21,210.0,1.4530227321627894e-05
22,220.0,1.4753401469944333e-05
23,230.0,1.496251639898109e-05
24,240.0,1.5159596019670028e-05
25,250.0,1.534788142834394e-05
26,260.0,1.552631298668877e-05
27,270.0,1.5697581249099777e-05
28,280.0,1.5863279841019085e-05
29,290.0,1.6023815267324372e-05
30,300.0,1.6179731556175045e-05
31,310.0,1.6330983587755346e-05
32,320.0,1.647915901772972e-05
33,330.0,1.6625280254368423e-05
34,340.0,1.676874021504204e-05
35,350.0,1.6910082990232713e-05
36,360.0,1.704997382116838e-05
37,370.0,1.7188382072752836e-05
38,380.0,1.7325549431177557e-05
39,390.0,1.746176541643231e-05
40,400.0,1.7597549331633487e-05
41,410.0,1.7732649575625093e-05
42,420.0,1.7867407317394738e-05
43,430.0,1.8002138551708506e-05
44,440.0,1.8137073883259194e-05
45,450.0,1.8272234174501866e-05
46,460.0,1.8407078007411554e-05
47,470.0,1.8542705973565173e-05
48,480.0,1.867872147051043e-05
49,490.0,1.881520704373032e-05
50,500.0,1.895306383120202e-05
51,510.0,1.909100940326558e-05
52,520.0,1.9229716604651495e-05
53,530.0,1.9369708842113966e-05
54,540.0,1.9510848196069517e-05
55,550.0,1.9652714434045633e-05
56,560.0,1.9795844954863008e-05
57,570.0,1.994061094806452e-05
58,580.0,2.0086193269287202e-05
59,590.0,2.023323025556055e-05
60,600.0,2.0381806595068782e-05
61,610.0,2.0532184142249852e-05
62,620.0,2.0683874041665716e-05
63,630.0,2.0836921622695493e-05
64,640.0,2.0992151439983717e-05
65,650.0,2.1149035521073337e-05
66,660.0,2.130765053857474e-05
67,670.0,2.1468118850787737e-05
68,680.0,2.163069774371184e-05
69,690.0,2.179526604598789e-05
70,700.0,2.1961956212598294e-05
71,710.0,2.2130684407577876e-05
72,720.0,2.230196521048914e-05
73,730.0,2.2475368049421754e-05
74,740.0,2.2650942607013004e-05
75,750.0,2.282940068712588e-05
76,760.0,2.3010057548176858e-05
77,770.0,2.3193336007961495e-05
78,780.0,2.3379352098671987e-05
79,790.0,2.356813992031192e-05
80,800.0,2.3759719319418087e-05
81,810.0,2.3954181811415777e-05
82,820.0,2.415175140526946e-05
83,830.0,2.4352300483596857e-05
84,840.0,2.4556003051451517e-05
85,850.0,2.476309641122286e-05
86,860.0,2.4973357646338044e-05
87,870.0,2.518727185413203e-05
88,880.0,2.5404691062972098e-05
89,890.0,2.5625469773558615e-05
90,900.0,2.585026875783897e-05
91,910.0,2.6078926656226653e-05
92,920.0,2.631156335688301e-05
93,930.0,2.6548177938548723e-05
94,940.0,2.678900313812471e-05
95,950.0,2.7034278411477824e-05
96,960.0,2.7283960780279415e-05
97,970.0,2.7538115357525124e-05
98,980.0,2.779701494246106e-05
99,990.0,2.806091469925623e-05
100,1000.0,
