,temperature,A1--Cu--fcc a=3.6391,A15--beta-W a=4.6311,A2--W--bcc a=2.8947,A3'--alpha-La--double-hcp a=2.5710,mp-1056079 a=11.8429,mp-1120774 a=2.5493,oqmd-1214787 a=8.9459,oqmd-1214876 a=6.2698,oqmd-1216034 a=2.5703
0,0.0,12.062034502246554,12.382403778057926,12.035627284311856,12.059103739636742,590.4810425710748,23.486034499115718,12.330630819237152,12.333338864491,12.057611159907411
1,10.0,12.062038062705389,12.382391146035333,12.035565612511236,12.059107967821369,593.1141869551394,23.486054416123505,12.330616534332398,12.333346819994443,12.057613882028335
2,20.0,12.062089877883384,12.38234419124514,12.035172252948257,12.05915846303946,598.9234496881958,23.48623201216789,12.33058993649704,12.333402509426373,12.057659360753384
3,30.0,12.062306011991566,12.382312665250181,12.034362803158253,12.059359230707345,606.0410598958056,23.486817884699335,12.330639028491335,12.333569124012435,12.057846525021276
4,40.0,12.06280149356796,12.3823611043932,12.03322555647934,12.059806585355819,613.2317821333279,23.48802189337964,12.330864116135647,12.33390779593648,12.058268089665631
5,50.0,12.063623670680967,12.382599964220747,12.031884544416751,12.060537755490277,619.7795469538746,23.489913938440832,12.331326386323509,12.334454673453067,12.058960368360223
6,60.0,12.06476426369255,12.382985432973484,12.03044383809585,12.061544322414916,625.399051965948,23.49246462460331,12.33204293010331,12.33521749279532,12.059915998889272
7,70.0,12.0661889122091,12.383501677172072,12.028971064159164,12.062796871092038,630.0834884503147,23.49559977371972,12.33300049851988,12.336184167375809,12.061107293327238
8,80.0,12.067856266753054,12.384125473064344,12.0275097374123,12.064260245396092,633.9434460778725,23.499233599999524,12.334174684392405,12.337332846263113,12.06250098497987
9,90.0,12.069726899541523,12.384852493110465,12.026082979215387,12.065900811534473,637.1271294320923,23.50328475394628,12.335536471694367,12.338639122526605,12.064065188611837
10,100.0,12.07176641417376,12.385646375917027,12.024703214806815,12.067689388690022,639.7634971788937,23.507682647122877,12.337058698283577,12.34007976881048,12.065772124683091
11,110.0,12.073946327962876,12.386498425789132,12.023375782311676,12.069601695197148,641.9672874685241,23.51236831810574,12.338717677783675,12.341634228760324,12.06759859231542
12,120.0,12.076243325041913,12.387396388225712,12.022102859207253,12.071617830597615,643.8284674952954,23.51729363803651,12.34049382415218,12.343285140691815,12.069525776694633
13,130.0,12.078638689779222,12.388341918605448,12.020884636154735,12.073721799879408,645.41035587527,23.52241966772485,12.342369196600963,12.345018069131656,12.07153840952634
14,140.0,12.08111718340799,12.389313968068338,12.019719457539255,12.075900750365312,646.7731339734769,23.527714963815352,12.3443312203879,12.346821108061071,12.073624137320053
15,150.0,12.08366666451588,12.390317240717286,12.018605369923012,12.078144170425432,647.9533987305001,23.53315401635935,12.346368089756913,12.348684474875629,12.075773080408831
16,160.0,12.086277102343022,12.391342929459885,12.017540989090167,12.080443668788574,648.9837738111478,23.5387161069853,12.34847070772307,12.350600212734717,12.07797715917656
17,170.0,12.088940491458795,12.392389451737188,12.016523454136463,12.082792336845248,649.892703993266,23.544384329934733,12.350631220303573,12.352561714077112,12.080229855883447
18,180.0,12.091650130639612,12.393451735886574,12.015550861154903,12.085184540737119,650.7006011541575,23.55014477774195,12.352843249712183,12.354563614991914,12.082525763544282
19,190.0,12.094400572232054,12.394530488309496,12.014621041282856,12.087615614306296,651.4185023319571,23.55598590652637,12.35510148113055,12.356601404864767,12.084860445608932
20,200.0,12.09718720154118,12.395621809475479,12.013731885917464,12.090081698806054,652.0642934898723,23.561898172281662,12.357401024009176,12.358671250043516,12.087230300914593
21,210.0,12.10000624465511,12.396727891197662,12.012881817722914,12.092579620001974,652.6488638951994,23.567873499565227,12.359738659047611,12.360770119862467,12.089632239940462
22,220.0,12.102854479769507,12.397843053565866,12.012068770584774,12.095106622319017,653.1764042637707,23.573905111169026,12.362110457155433,12.362895379374354,12.09206371303199
23,230.0,12.105729219424784,12.398968313423957,12.01129118682341,12.097660447885742,653.6580657141266,23.579987303457784,12.364514216201298,12.365044751723307,12.094522550837823
24,240.0,12.108628127095807,12.400101666556774,12.01054764685477,12.100239144282218,654.1003041875027,23.58611514338541,12.36694717961717,12.36721637544871,12.097006947315778
25,250.0,12.111549210115635,12.401243153222286,12.00983628911152,12.102841104067434,654.5034348927893,23.592284358247923,12.36940759704619,12.369408695776036,12.099515343791422
26,260.0,12.114490781110318,12.402392274294568,12.009156360866118,12.105464916785955,654.878104764971,23.598491354158142,12.371893143553798,12.371620312301186,12.10204642295149
27,270.0,12.117451437922039,12.40354703251104,12.008506114034123,12.108109361381802,655.2217699791029,23.604732990877682,12.374402404561796,12.373850029156293,12.104599074905238
28,280.0,12.12042979267533,12.404708650095175,12.007884584332677,12.110773352124168,655.5418289027484,23.611006497392026,12.37693453329742,12.376096869768745,12.107172272742098
29,290.0,12.123424808513503,12.405875901840485,12.007290679045008,12.113456026521552,655.8396976165709,23.617309444951772,12.3794878439027,12.378359889036044,12.10976522039274
30,300.0,12.126435486013204,12.40704840792531,12.006723262675344,12.116156624800587,656.1179240357484,23.62363973324,12.38206071187127,12.380638499261035,12.112377179875324
31,310.0,12.129460974512813,12.408226612387734,12.006181333169048,12.118874401501012,656.3771953820508,23.629995457825757,12.384653226559374,12.382931835209872,12.115007549577504
32,320.0,12.132500529792736,12.409409085738423,12.005664040179804,12.121608826192569,656.6210339011654,23.63637497367033,12.387263932734914,12.385239460439006,12.117655708734274
33,330.0,12.13555347461709,12.410596926845177,12.005170398823907,12.12435930818251,656.8495701845906,23.64277679493223,12.389891932989503,12.38756089678952,12.12032130086695
34,340.0,12.138619230167917,12.411788293070241,12.004699740889592,12.127125460015588,657.0650190551603,23.649199560559996,12.392536880715127,12.389895604279946,12.123003829908804
35,350.0,12.141697258623086,12.412984400248147,12.004251200074833,12.129906839003283,657.269091183215,23.655642112024236,12.3951977816325,12.39224332512048,12.12570294285448
