,temperature,C1--CaF2--fluorite a=6.0994,mp-1072655 a=8.7329
0,0.0,-3.812717864139776,-4.3867725768506585
1,10.0,-3.812718452172681,-4.386773271949567
2,20.0,-3.8127251147026873,-4.386796263240363
3,30.0,-3.8127615697093487,-4.386895937162045
4,40.0,-3.812869160433595,-4.3871232119053705
5,50.0,-3.8130867701757056,-4.387514408186369
6,60.0,-3.8134426876443968,-4.388092109037102
7,70.0,-3.813954835431535,-4.3888676750144855
8,80.0,-3.814632881636625,-4.3898443838585965
9,90.0,-3.815480575016503,-4.391020268724173
10,100.0,-3.81649767100063,-4.392390239625499
11,110.0,-3.8176813726422236,-4.393947518483602
12,120.0,-3.819027352376022,-4.395684545643362
13,130.0,-3.820530417243934,-4.397593534500055
14,140.0,-3.8221849618646955,-4.399666797770128
15,150.0,-3.82398527110421,-4.401896924914084
16,160.0,-3.8259256584784263,-4.404276876173529
17,170.0,-3.8280006069316173,-4.40680002519069
18,180.0,-3.830204821179365,-4.409460166668222
19,190.0,-3.832533256616966,-4.412251505606772
20,200.0,-3.8349811363639263,-4.415168638570919
21,210.0,-3.8375439387091523,-4.418206531905877
22,220.0,-3.840217420668374,-4.421360493139074
23,230.0,-3.8429975631116946,-4.424626145992178
24,240.0,-3.845880606565759,-4.427999405568594
25,250.0,-3.848863003665004,-4.431476453077777
26,260.0,-3.8519414038228126,-4.435053715176382
27,270.0,-3.8551126735302477,-4.43872784420817
28,280.0,-3.8583738355744455,-4.442495697301016
29,290.0,-3.8617220965588386,-4.44635432142939
30,300.0,-3.865154811827421,-4.450300938391686
31,310.0,-3.8686694764667333,-4.454332927549092
32,320.0,-3.87226372724397,-4.458447818023147
33,330.0,-3.8759353231361464,-4.462643274188749
34,340.0,-3.8796821369257852,-4.466917085504475
35,350.0,-3.8835021492319726,-4.471267156499623
36,360.0,-3.887393443508382,-4.475691502868684
37,370.0,-3.8913541936569773,-4.480188235229713
38,380.0,-3.895382663731837,-4.484755559074795
39,390.0,-3.8994771925431007,-4.48939176870496
40,400.0,-3.903636201656032,-4.4940952327763695
41,410.0,-3.9078581821008687,-4.498864399007973
42,420.0,-3.9121416893825867,-4.503697787224931
43,430.0,-3.9164853416524577,-4.508593974278593
44,440.0,-3.920887822042142,-4.513551609931941
45,450.0,-3.925347860836406,-4.518569387424293
46,460.0,-3.9298642412344784,-4.523646065810402
47,470.0,-3.9344358005832047,-4.528780453991494
48,480.0,-3.939061415108376,-4.533971396307109
49,490.0,-3.943740012863261,-4.539217795702472
50,500.0,-3.948470555605722,-4.54451859213947
51,510.0,-3.953252049626356,-4.549872761758551
52,520.0,-3.958083532440361,-4.555279330626844
53,530.0,-3.9629640798587076,-4.56073734125751
54,540.0,-3.9678927992133013,-4.566245893070318
55,550.0,-3.972868833842418,-4.571804090272668
56,560.0,-3.9778913486744867,-4.577411099370584
57,570.0,-3.9829595420355455,-4.583066077685603
58,580.0,-3.98807263805141,-4.588768249663621
59,590.0,-3.993229886612888,-4.594516837348351
60,600.0,-3.99843056262008,-4.600311094347046
61,610.0,-4.003673963926856,-4.606150309201492
62,620.0,-4.008959409657248,-4.612033783421686
63,630.0,-4.014286239415805,-4.6179608331983015
64,640.0,-4.019653815807048,-4.623930796030301
65,650.0,-4.025061517320825,-4.629943055160895
66,660.0,-4.030508745374467,-4.635996980313592
67,670.0,-4.035994915228007,-4.642091981911113
68,680.0,-4.04151945919799,-4.648227451760176
69,690.0,-4.047081829698452,-4.654402848114616
70,700.0,-4.052681488447084,-4.660617616284791
71,710.0,-4.058317921034216,-4.666871217288187
72,720.0,-4.063990618165529,-4.673163119183695
73,730.0,-4.069699088862622,-4.679492831203254
74,740.0,-4.075442856937256,-4.685859834251187
75,750.0,-4.081221455564617,-4.692263668404147
76,760.0,-4.087034431594949,-4.698703843618258
77,770.0,-4.092881345185965,-4.705179927194087
78,780.0,-4.098761764669351,-4.711691477466886
79,790.0,-4.104675274390388,-4.718237984917371
80,800.0,-4.110621464073484,-4.724819141732329
81,810.0,-4.116599934968815,-4.731434458734077
82,820.0,-4.122610301316294,-4.73808351026142
83,830.0,-4.128652182631409,-4.74476596861695
84,840.0,-4.1347252136542245,-4.751481339440698
85,850.0,-4.1408290308784945,-4.758229413433696
86,860.0,-4.1469632846693925,-4.76500963291581
87,870.0,-4.153127631574018,-4.771821799110126
88,880.0,-4.159321736036797,-4.7786653413550795
89,890.0,-4.165545274079709,-4.785540249700452
90,900.0,-4.171797922474531,-4.79244588698103
91,910.0,-4.1780793718874625,-4.79938201718609
92,920.0,-4.184389318724896,-4.806348375109835
93,930.0,-4.190727463491308,-4.813344493124539
94,940.0,-4.197093516881351,-4.820370113333113
95,950.0,-4.203487194826523,-4.8274250776636976
96,960.0,-4.20990821919177,-4.834509025009407
97,970.0,-4.216356319887312,-4.841621662316434
98,980.0,-4.222831233038157,-4.848762466268718
99,990.0,-4.229332697246469,-4.855931669227341
100,1000.0,,
