,temperature,D0_3--BiF3 a=6.7676,L1_2--AuCu3 a=4.3345,oqmd-29835 a=4.7839,oqmd-300421 a=4.3301,oqmd-756651 a=4.7570
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.10531553434266844,0.2055477565365782,0.13521435518056513,0.41688388790886877,0.14344701833085977
2,20.0,1.3481323124468,1.6523549263620396,1.204512607102492,2.311726451186887,1.3112657036721476
3,30.0,3.616927128678923,4.4666815531241655,3.437448693620351,5.366172071858008,3.7388727191608924
4,40.0,6.302680439300196,7.718233184193298,6.247480529112312,8.692194656895595,6.717636981964061
5,50.0,9.034575522421088,10.757587266147942,9.08713634323326,11.717262153283547,9.647422627929123
6,60.0,11.536652685477682,13.333168726986285,11.641815352548608,14.239823070637607,12.225079188737077
7,70.0,13.685537501277738,15.420247132812644,13.805464614182284,16.264832960026727,14.370057257243559
8,80.0,15.470426411146615,17.08420522274941,15.585917189205583,17.86930242358963,16.110430954404663
9,90.0,16.930928019108944,18.407963728760787,17.034170844018576,19.141364302846938,17.510484971208225
10,100.0,18.120811743262703,19.46521512621721,18.21000784460008,20.157198331053692,18.637376542902423
11,110.0,19.092635395730472,20.319534891647532,19.167650635670203,20.97639446341619,19.54961195687195
12,120.0,19.889536109235515,21.014541006626096,19.952125220783277,21.645640515420837,20.2930264659481
13,130.0,20.548655111109063,21.587514995905703,20.599339610259985,22.19811646629204,20.904393834720718
14,140.0,21.09637901479048,22.063305292554546,21.13736470121792,22.65997497370226,21.412296786759427
15,150.0,21.55678581055446,22.4670955284831,21.588227809044223,23.051866949893064,21.83693389001715
16,160.0,21.94516288378213,22.806057676368813,21.96860374263573,23.38021533626529,22.195160777122098
17,170.0,22.275837336250262,23.100599004057884,22.29199043516136,23.67671035545313,22.501155978119005
18,180.0,22.55933327089408,23.353691625969603,22.568720653283744,23.921578705616586,22.76289873826229
19,190.0,22.80388248091475,23.575978304429068,22.80713696834108,24.143322595236302,22.989069873667525
20,200.0,23.01634791331124,23.770806644745903,23.013638548383025,24.340479342353333,23.186044853037497
21,210.0,23.202081597586766,23.9445039649828,23.193465951424923,24.512461728190598,23.358696232749466
22,220.0,23.363952571646365,24.098265901677493,23.351019265337932,24.67460800782539,23.510794062889186
23,230.0,23.508857115083668,24.238733238066974,23.489550539422368,24.811015345723266,23.6452187701549
24,240.0,23.635801391866067,24.365016376792525,23.61211611594911,24.952843237331443,23.765668229014416
25,250.0,23.749348257339197,24.479508813802028,23.72055186677541,25.05025532935367,23.873233195063982
26,260.0,23.85095484482384,24.58411683190928,23.817267824286915,25.18253170038755,23.970000286717237
27,270.0,23.94159457160471,24.682296289496875,23.9040215551193,25.262107549552706,24.058196748629552
28,280.0,24.026186489686047,24.773512400980287,23.981357753737193,25.36780227649454,24.137715264277578
29,290.0,24.09780843462956,24.851377882096415,24.05134354514197,25.456083895124433,24.210472062514903
30,300.0,24.167779534503126,24.93389356045308,24.11420434191661,25.528679580903763,24.27779268247024
31,310.0,24.228406208424918,25.00908101451872,24.170622350582693,25.609761241434914,24.339147805015024
32,320.0,24.285862758247507,25.070211179288545,24.222851456368982,25.699539899516527,24.3967084707702
33,330.0,24.336724638734637,25.140859848124503,24.269290210476,25.701912124445688,24.449585967129543
34,340.0,24.385031745922138,25.198145970581816,24.3121162351028,25.85895547284663,24.498851522124504
35,350.0,24.42891355358167,25.26253924768552,24.350614071949064,25.929980233868697,24.54592212931288
