,temperature,mp-1188077 a=12.9001
0,0.0,0.0
1,10.0,0.06926821493371135
2,20.0,0.8737307343660403
3,30.0,2.778347816345451
4,40.0,5.3686834476334955
5,50.0,8.118663089611807
6,60.0,10.679853586257032
7,70.0,12.901415062552992
8,80.0,14.761429485541003
9,90.0,16.292340774547657
10,100.0,17.546051591161977
11,110.0,18.574719487078664
12,120.0,19.421004367349322
13,130.0,20.122963444742687
14,140.0,20.70859499438516
15,150.0,21.201135125452932
16,160.0,21.61868208744908
17,170.0,21.974666686868616
18,180.0,22.28010015680173
19,190.0,22.545371262034074
20,200.0,22.775251522241195
21,210.0,22.97650600104948
22,220.0,23.154770702950117
23,230.0,23.31082428145109
24,240.0,23.451408414635754
25,250.0,23.5758116496475
26,260.0,23.687404427507758
27,270.0,23.788849431153356
28,280.0,23.880167541724447
29,290.0,23.963501627197044
30,300.0,24.03875443979969
31,310.0,24.1078515510438
32,320.0,24.17181556232621
33,330.0,24.230858058240443
34,340.0,24.284376226654395
35,350.0,24.335191972998658
36,360.0,24.38144480481566
37,370.0,24.425333429147663
38,380.0,24.465591426087684
39,390.0,24.50411068278103
40,400.0,24.539754139013464
41,410.0,24.573556667772266
42,420.0,24.605500725956038
43,430.0,24.635747102440746
44,440.0,24.664888920456754
45,450.0,24.691766411652978
46,460.0,24.717180016498645
47,470.0,24.74372811822709
48,480.0,24.765671119984322
49,490.0,24.790150549338158
50,500.0,24.81190139819094
51,510.0,24.832080394744253
52,520.0,24.85345876239474
53,530.0,24.873036974842346
54,540.0,24.892946724842588
55,550.0,24.910179342542342
56,560.0,24.93013951000227
57,570.0,24.946973683106208
58,580.0,24.964014398245105
59,590.0,24.98147770064245
60,600.0,24.99778168841199
61,610.0,25.01535160536217
62,620.0,25.029450948168463
63,630.0,25.04643381233926
64,640.0,25.062223862766842
65,650.0,25.077170797769863
66,660.0,25.092582896434607
67,670.0,25.10732510099619
68,680.0,25.123242559009707
69,690.0,25.137118248620556
70,700.0,25.15305674798048
71,710.0,25.16631094764356
72,720.0,25.183786827014014
73,730.0,25.19484647948463
74,740.0,25.212736432593324
75,750.0,25.22596341366016
76,760.0,25.240721358770557
77,770.0,25.255802660387022
78,780.0,25.27063344858191
79,790.0,25.28583061808652
80,800.0,25.30027622521766
81,810.0,25.31604988987152
82,820.0,25.33117803762976
83,830.0,25.34592407037159
84,840.0,25.36235147887768
85,850.0,25.377605389474738
86,860.0,25.39297204863379
87,870.0,25.410758454852278
88,880.0,25.424957142587356
89,890.0,25.441904554775313
90,900.0,25.459690985274793
91,910.0,25.47571833891037
92,920.0,25.493644315113094
93,930.0,25.509921718213082
94,940.0,25.529137454707502
95,950.0,25.54651912494625
96,960.0,25.565160196636317
97,970.0,25.582671492714187
98,980.0,25.604117921223605
99,990.0,25.621771299152154
100,1000.0,
