,temperature,D0_3--BiF3 a=6.7676,L1_2--AuCu3 a=4.3345,oqmd-29835 a=4.7839,oqmd-300421 a=4.3301,oqmd-756651 a=4.7570
0,0.0,-5.61980464404808,-5.619535546076453,-5.5962823709523555,-5.5748235102790185,-5.620104176452768
1,10.0,-5.61980274578198,-5.619536523839516,-5.5962827582301555,-5.574826638325896,-5.62010443218991
2,20.0,-5.619811762695243,-5.619558805113439,-5.596297159479856,-5.57487297331691,-5.620119555153844
3,30.0,-5.619890641600305,-5.619666713595645,-5.596373980159089,-5.575039105016951,-5.620202629633359
4,40.0,-5.6200944764566785,-5.619928934958045,-5.596569556250393,-5.575390624786003,-5.620414872984911
5,50.0,-5.620461617913251,-5.6203911408243465,-5.5969270086758796,-5.575967365042021,-5.6208011747339155
6,60.0,-5.621016032810329,-5.621076335626193,-5.597472824050248,-5.576786986880166,-5.621387453341049
7,70.0,-5.621769729219024,-5.621991844548694,-5.5982197374922,-5.577852584179655,-5.622184905182464
8,80.0,-5.622726054935117,-5.623135667046465,-5.59917105589324,-5.579159000068643,-5.623195121392761
9,90.0,-5.623882805118645,-5.624500821047475,-5.600324294982767,-5.580696918653576,-5.624414053540057
10,100.0,-5.625234529299147,-5.6260779583644815,-5.6016736969979695,-5.5824552662841915,-5.625834633774212
11,110.0,-5.626774062345237,-5.62785683829783,-5.603211832330648,-5.584422528427337,-5.627448376687594
12,120.0,-5.628493487302132,-5.629827170059726,-5.604930566372046,-5.586587431367764,-5.629246317171272
13,130.0,-5.630384695918001,-5.631979002019814,-5.6068216246474485,-5.588939285240988,-5.631219526214196
14,140.0,-5.632439728898258,-5.634302940665413,-5.6088769113699275,-5.591468113826233,-5.6333593957521435
15,150.0,-5.634650939327445,-5.636790214958948,-5.611088678960228,-5.5941646952320765,-5.635657781492586
16,160.0,-5.637011096560493,-5.6394327258494625,-5.613449610603157,-5.59702055371825,-5.638107049722546
17,170.0,-5.639513407198587,-5.642222966732754,-5.615952847493153,-5.600027861397959,-5.640700090760055
18,180.0,-5.64215152527503,-5.645154043317424,-5.618591990300892,-5.603179517114214,-5.643430312919296
19,190.0,-5.644919538280206,-5.648219588685945,-5.6213610820892,-5.606468911465021,-5.646291602121782
20,200.0,-5.64781194362441,-5.651413738080056,-5.624254583969357,-5.60989000463387,-5.649278293837459
21,210.0,-5.650823622714537,-5.654731070924593,-5.62726734555515,-5.613437233372085,-5.652385138690948
22,220.0,-5.653949812511645,-5.65816657860038,-5.63039457532658,-5.61710544001957,-5.655607267201578
23,230.0,-5.6571860705624255,-5.661715613901096,-5.633631812422508,-5.620889889456248,-5.658940155740378
24,240.0,-5.660528264259696,-5.665373873817165,-5.636974898165612,-5.624786142326755,-5.662379594398763
25,250.0,-5.663972527819824,-5.669137352669493,-5.640419951488054,-5.628790152630357,-5.665921663742547
26,260.0,-5.667515249180138,-5.673002316352537,-5.643963343229338,-5.632898013911558,-5.669562704476968
27,270.0,-5.671153046531957,-5.676965278597827,-5.6476016766770645,-5.637106259189355,-5.6732992957484
