,temperature,D0_3--BiF3 a=6.1417
0,0.0,14.550677688412295
1,10.0,14.55070567302387
2,20.0,14.551037152961957
3,30.0,14.551951100664626
4,40.0,14.553458373928638
5,50.0,14.555490309364293
6,60.0,14.557972571558407
7,70.0,14.56083589523869
8,80.0,14.564019073070058
9,90.0,14.567467522389418
10,100.0,14.571134632588194
11,110.0,14.574980528423177
12,120.0,14.57897251726297
13,130.0,14.583083175443145
14,140.0,14.587289915051075
15,150.0,14.591574332389078
16,160.0,14.595921095536799
17,170.0,14.60031765697489
18,180.0,14.604753374462717
19,190.0,14.60921975311538
20,200.0,14.613709075721188
21,210.0,14.618215585703025
22,220.0,14.622733882156046
23,230.0,14.627259605512927
24,240.0,14.631788754402734
25,250.0,14.636318401198837
26,260.0,14.640845340082707
27,270.0,14.645367446506958
28,280.0,14.649882657713132
29,290.0,14.654388625496257
30,300.0,14.658884469124784
31,310.0,14.663368264440887
32,320.0,14.667838757094641
33,330.0,14.672295341267231
34,340.0,14.67673643178244
35,350.0,14.681161381725586
36,360.0,14.685569569524544
37,370.0,14.68996038469811
38,380.0,14.694333011190958
39,390.0,14.698686807359802
40,400.0,14.703021586251895
41,410.0,14.70733685897307
42,420.0,14.711632112987893
43,430.0,14.715906969743054
44,440.0,14.720161487929904
45,450.0,14.724395043059534
46,460.0,14.728607499573094
47,470.0,14.732798665169241
48,480.0,14.736968256142744
49,490.0,14.741116218589978
50,500.0,14.745242269627138
51,510.0,14.74934669496703
52,520.0,14.753429121548352
53,530.0,14.757489274029107
54,540.0,14.761527538826464
55,550.0,14.765543431064211
56,560.0,14.769536840048016
57,570.0,14.77350802645541
58,580.0,14.777456994994639
59,590.0,14.781383553166725
60,600.0,14.78528777400685
61,610.0,14.789169483951373
62,620.0,14.793028977179409
63,630.0,14.79686615414218
64,640.0,14.800681092355536
65,650.0,14.804473696714947
66,660.0,14.808244162264367
67,670.0,14.811992263293098
68,680.0,14.815718146016598
69,690.0,14.81942202978415
70,700.0,14.823104036619947
71,710.0,14.826763644079842
72,720.0,14.830401947040729
73,730.0,14.834017887183814
74,740.0,14.837611585658042
75,750.0,14.841184501969467
76,760.0,14.844735125285567
77,770.0,14.84826403745672
78,780.0,14.851772150611765
79,790.0,14.855257723702367
80,800.0,14.858723011876778
81,810.0,14.862167268221754
82,820.0,14.865589175117337
83,830.0,14.868991679338434
84,840.0,14.872371374672067
85,850.0,14.875731759846389
86,860.0,14.879070534052646
87,870.0,14.882388588730057
88,880.0,14.88568558572964
89,890.0,14.888964539625489
90,900.0,14.892219453692835
91,910.0,14.895456449786003
92,920.0,14.8986739073376
93,930.0,14.901870084642475
94,940.0,14.905046718617522
95,950.0,14.908203665341045
96,960.0,14.911339988336085
97,970.0,14.914455764356433
98,980.0,14.917554134492487
99,990.0,14.920634954624282
100,1000.0,
