calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
c5c02ddb-fc36-4451-bac6-4e80a1b884f2,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6390851066759637,A1--Cu--fcc--vacancy,vacancy,1.048,-3.218,-0.000,-0.000,-3.218,-0.000,-3.218,False,-0.00000,-0.00000,-0.00000,,,,,,
f8d39a15-d84a-4fa6-a4c9-04114a7e7941,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6390851066759637,A1--Cu--fcc--1nn-divacancy,1nn divacancy,1.963,-6.656,-0.000,-0.000,-6.399,0.067,-6.399,False,-0.00000,-0.00000,-0.00000,,,,,,
8bc9751f-cb2c-4f5a-8c78-b43cdc657ef5,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6390851066759637,A1--Cu--fcc--2nn-divacancy,2nn divacancy,2.155,-6.810,-0.000,-0.000,-6.810,-0.000,-6.773,False,-0.00000,-0.00000,-0.00000,,,,,,
710fb3f5-368b-4e96-8ad5-ae210d978fa7,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6390851066759637,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.802,13.932,-0.000,-0.000,13.932,-0.000,15.108,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
50690cfa-6d1d-4b78-ac89-331fac58c84b,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6390851066759637,A1--Cu--fcc--111-dumbbell,111 dumbbell,2.936,11.957,3.695,3.695,11.957,3.695,11.957,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
d34d14fe-1302-48b7-8ae7-3a92930035c6,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6390851066759637,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,2.936,11.957,3.695,-3.695,11.957,-3.695,11.957,True,0.55971,0.55971,0.09697,0.33854,0.33854,0.57110,,,
7057b86f-e888-49f2-b064-a456fa009085,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6390851066759637,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,2.979,13.371,-0.000,-0.000,13.371,-0.000,13.371,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
1c38b01e-9d61-4550-a4fa-524cfa3579b8,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6390851066759637,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,2.990,14.195,0.000,0.000,14.195,0.000,14.195,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
70b78cc9-ed8f-47a0-a9f3-0a6a20a5a82d,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6390851066759637,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.006,17.021,-0.000,-0.000,13.374,7.492,13.374,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
4a59ff45-8bab-4764-a5a7-508e585ea256,Cu,A2--W--bcc,A2--W--bcc,2.894749094031033,A2--W--bcc--vacancy,vacancy,0.823,-8.542,-0.000,-0.000,-8.542,0.000,-8.542,False,-0.00000,0.00000,-0.00000,,,,,,
0542553f-5b85-4fbc-ad04-199d4f1be8e0,Cu,A2--W--bcc,A2--W--bcc,2.894749094031033,A2--W--bcc--2nn-divacancy,2nn divacancy,1.596,-18.348,-0.000,-0.000,-18.348,0.000,-20.580,False,0.00000,0.00000,0.00000,,,,,,
9d52a05b-5b42-4218-adbf-c1b260aea4a3,Cu,A2--W--bcc,A2--W--bcc,2.894749094031033,A2--W--bcc--1nn-divacancy,1nn divacancy,1.624,-13.661,0.193,0.193,-13.661,0.193,-13.661,False,0.00000,0.00000,-0.00000,,,,,,
454219a9-efbe-4ff1-abda-c7e70d0dd1eb,Cu,A2--W--bcc,A2--W--bcc,2.894749094031033,A2--W--bcc--111-dumbbell,111 dumbbell,1.891,3.220,0.673,0.673,3.220,0.673,3.220,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
6968629d-b13f-4b7c-beb6-7ecbb877acaa,Cu,A2--W--bcc,A2--W--bcc,2.894749094031033,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,1.891,3.220,0.673,0.673,3.220,0.673,3.220,True,0.40165,-0.29390,-0.98503,0.59569,-0.12779,-0.85126,,,
a1b051dc-7af7-4051-8149-c138969c6d50,Cu,A2--W--bcc,A2--W--bcc,2.894749094031033,A2--W--bcc--octahedral-interstitial,octahedral interstitial,1.891,3.220,0.673,0.673,3.220,0.673,3.220,True,-0.40165,1.00120,1.00120,-0.59569,0.85126,0.85126,,,
b4e36c9b-990c-4d03-8904-59172b29c864,Cu,A2--W--bcc,A2--W--bcc,2.894749094031033,A2--W--bcc--110-dumbbell,110 dumbbell,1.891,3.220,-0.673,-0.673,3.220,0.673,3.220,True,0.00000,-0.00000,-0.00000,,,,0.57735,0.12976,0.12976
