calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4858a89a-1c3c-484c-a0c1-c0aaa44c8dfb,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu10Zr7,mp-1188077,mp-1188077,12.85992916895817,9.277048295110276,9.348153678506451,90.0,90.0,90.0,1e-08,negative,253.026,81.457,472.281,-0.000,-0.000,-0.000,131.068,255.106,140.264,-0.000,0.000,-0.000,133.235,141.057,260.463,-0.000,0.000,0.000,0.000,-0.000,-0.000,73.438,0.000,0.000,-0.000,-0.000,0.000,-0.000,66.113,-0.000,84.920,-48.363,342.519,-0.000,-0.000,56.926
343ca545-8887-42ab-901b-f075d308797a,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu10Zr7,mp-1188077,mp-1188077,12.90010732497166,9.303812303913418,9.296648711539062,90.0,90.0,90.0,1e-08,negative,180.831,132.435,133.873,0.000,-0.000,-0.000,128.062,53.908,-85.769,-0.000,-0.000,0.000,128.669,-50.607,22.726,-0.000,-0.000,-0.000,-3.596,-195.345,-229.969,72.914,-0.000,-0.000,0.000,-0.000,0.000,-0.000,66.164,-0.000,-345.232,-1065.778,-389.415,-0.000,-0.000,55.867
4858a89a-1c3c-484c-a0c1-c0aaa44c8dfb,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu10Zr7,mp-1188077,mp-1188077,12.85992916895817,9.277048295110276,9.348153678506451,90.0,90.0,90.0,1e-08,positive,83.167,178.173,-212.741,0.000,0.000,0.000,43.941,291.666,-201.849,0.000,0.000,0.000,45.693,193.179,-95.437,-0.000,0.000,0.000,-0.000,0.000,0.000,73.438,-0.000,-0.000,0.000,0.000,-0.000,-0.000,66.113,-0.000,-84.920,48.363,-342.519,0.000,0.000,56.926
343ca545-8887-42ab-901b-f075d308797a,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu10Zr7,mp-1188077,mp-1188077,12.90010732497166,9.303812303913418,9.296648711539062,90.0,90.0,90.0,1e-08,positive,180.831,132.435,133.873,-0.000,0.000,0.000,132.435,258.180,142.243,0.000,0.000,0.000,133.873,142.243,261.726,-0.000,0.000,0.000,3.596,195.345,229.969,72.914,0.000,0.000,-0.000,0.000,-0.000,0.000,66.164,0.000,345.232,1065.778,389.415,0.000,0.000,55.867
210a50d1-cb7f-4034-90c8-43ab730f0732,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu10Zr7,mp-1188077,mp-1188077,12.85992916895817,9.277048295110276,9.348153678506451,90.0,90.0,90.0,1e-07,negative,174.011,131.155,132.528,-0.000,-0.000,-0.000,131.068,255.106,140.264,-0.000,-0.000,0.000,133.235,141.057,260.463,-0.000,0.000,0.000,8.491,-4.836,34.248,71.869,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,66.113,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,62.795
63871017-addb-439b-a887-fbb0cb92eaa6,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu10Zr7,mp-1188077,mp-1188077,12.90010732497166,9.303812303913418,9.296648711539062,90.0,90.0,90.0,1e-07,negative,180.832,132.435,133.873,-0.000,-0.000,-0.000,132.435,258.179,142.243,-0.000,-0.000,-0.000,90.588,38.245,194.822,-0.000,-0.000,-0.000,-0.360,-19.538,-23.001,72.914,-0.000,-0.000,0.000,0.000,0.000,0.000,66.164,-0.000,-0.360,-19.550,-23.016,-0.000,-0.000,60.574
210a50d1-cb7f-4034-90c8-43ab730f0732,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu10Zr7,mp-1188077,mp-1188077,12.85992916895817,9.277048295110276,9.348153678506451,90.0,90.0,90.0,1e-07,positive,174.012,131.155,132.528,0.000,-0.000,0.000,131.068,255.106,140.264,0.000,-0.000,0.000,121.987,149.868,212.113,-0.000,-0.000,0.000,-8.491,4.836,-34.248,71.869,0.000,-0.000,0.000,0.000,0.000,0.000,66.113,-0.000,0.000,0.000,0.000,0.000,-0.000,62.795
63871017-addb-439b-a887-fbb0cb92eaa6,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu10Zr7,mp-1188077,mp-1188077,12.90010732497166,9.303812303913418,9.296648711539062,90.0,90.0,90.0,1e-07,positive,206.295,233.685,165.424,0.000,0.000,0.000,163.870,340.450,187.680,0.000,0.000,0.000,132.629,164.323,275.782,0.000,0.000,0.000,0.360,19.538,23.001,72.914,0.000,0.000,-0.000,-0.000,-0.000,0.000,66.164,0.000,0.360,19.550,23.016,0.000,-0.000,60.574
043322d5-3451-4dee-96a2-a4585bdce7cf,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu10Zr7,mp-1188077,mp-1188077,12.85992916895817,9.277048295110276,9.348153678506451,90.0,90.0,90.0,1e-06,negative,170.105,129.617,133.638,0.000,0.000,-0.000,130.527,243.606,146.499,0.000,-0.000,-0.000,132.018,144.060,252.689,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,73.438,0.000,-0.000,1.716,1.554,6.463,-0.000,58.110,-0.000,-0.001,-0.001,-0.000,-0.000,-0.000,62.795
4d68e463-0fd6-4373-816c-19107174d5ac,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu10Zr7,mp-1188077,mp-1188077,12.90010732497166,9.303812303913418,9.296648711539062,90.0,90.0,90.0,1e-06,negative,176.437,129.424,129.547,-0.000,-0.000,-0.000,132.435,258.178,142.244,-0.000,-0.000,-0.000,131.893,143.015,248.202,-0.000,-0.000,-0.000,-0.037,-1.990,-2.342,72.888,-0.000,-0.000,0.001,0.000,0.001,-0.000,66.164,-0.000,-1.605,-6.617,-3.691,-0.000,-0.000,56.956
043322d5-3451-4dee-96a2-a4585bdce7cf,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu10Zr7,mp-1188077,mp-1188077,12.85992916895817,9.277048295110276,9.348153678506451,90.0,90.0,90.0,1e-06,positive,167.520,130.211,127.143,0.000,-0.000,-0.000,127.062,234.751,140.238,0.000,0.000,-0.000,133.235,141.057,260.464,0.000,-0.000,-0.000,0.000,0.000,0.000,73.438,-0.000,0.000,-1.716,-1.554,-6.463,-0.000,58.110,-0.000,0.001,0.001,0.000,0.000,-0.000,62.795
4d68e463-0fd6-4373-816c-19107174d5ac,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu10Zr7,mp-1188077,mp-1188077,12.90010732497166,9.303812303913418,9.296648711539062,90.0,90.0,90.0,1e-06,positive,177.185,133.545,134.520,0.000,0.000,0.000,131.726,251.953,146.999,0.000,0.000,0.000,133.872,142.242,261.722,-0.000,0.000,0.000,0.037,1.990,2.342,72.888,0.000,0.000,-0.001,-0.000,-0.001,0.000,66.164,-0.000,1.605,6.617,3.691,0.000,0.000,56.956
f77fa6c8-43e5-42f4-ba48-7287215e0413,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu10Zr7,oqmd-20874,oqmd-20874,9.33482894834535,9.27857627289573,12.89042079121628,90.0,90.0,90.0,1e-08,negative,-52.266,-1072.109,-1117.756,-0.000,-0.000,-0.000,-103.509,-230.780,-249.428,-0.000,0.000,0.000,-115.395,-345.124,-204.837,-0.000,0.000,0.000,0.000,-0.000,-0.000,63.582,-0.000,0.000,-246.850,-475.558,-379.705,0.000,61.560,-0.000,-366.387,-1679.267,-1447.691,0.000,-0.000,70.493
f77fa6c8-43e5-42f4-ba48-7287215e0413,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu10Zr7,oqmd-20874,oqmd-20874,9.33482894834535,9.27857627289573,12.89042079121628,90.0,90.0,90.0,1e-08,positive,498.270,619.444,511.557,0.000,0.000,0.000,140.641,254.842,131.376,0.000,0.000,-0.000,419.139,1347.559,1417.345,0.000,0.000,0.000,0.000,0.000,-0.000,63.582,0.000,0.000,246.850,475.558,379.705,-0.000,61.560,0.000,366.381,1679.231,1447.675,-0.000,0.000,70.493
a0934c1e-1181-4301-8220-59187836a049,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu10Zr7,oqmd-20874,oqmd-20874,9.33482894834535,9.27857627289573,12.89042079121628,90.0,90.0,90.0,1e-07,negative,261.069,141.282,133.747,-0.000,-0.000,-0.000,118.156,109.902,3.502,0.000,-0.000,-0.000,106.704,82.767,136.785,0.000,0.000,-0.000,-24.688,-47.561,-37.975,58.886,-0.000,-0.000,-29.076,-121.916,-124.549,0.000,57.406,-0.000,-29.059,-121.898,-124.542,-0.000,0.000,70.635
a0934c1e-1181-4301-8220-59187836a049,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu10Zr7,oqmd-20874,oqmd-20874,9.33482894834535,9.27857627289573,12.89042079121628,90.0,90.0,90.0,1e-07,positive,261.068,141.282,133.746,0.000,0.000,-0.000,176.159,354.064,252.533,-0.000,0.000,-0.000,156.099,177.889,212.788,-0.000,-0.000,0.000,24.688,47.561,37.975,58.886,0.000,0.000,29.076,121.916,124.549,-0.000,57.406,0.000,29.059,121.898,124.542,0.000,-0.000,70.635
8b5f30b9-d69a-4827-9b20-eefc3503b9db,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu10Zr7,oqmd-20874,oqmd-20874,9.33482894834535,9.27857627289573,12.89042079121628,90.0,90.0,90.0,1e-06,negative,248.679,139.302,128.060,-0.000,-0.000,-0.000,140.642,254.838,131.376,-0.000,-0.000,-0.000,133.297,131.567,179.438,-0.000,0.000,-0.000,0.000,-0.000,0.000,63.582,0.000,-0.000,-0.001,0.000,-0.000,0.000,66.248,-0.000,0.001,0.001,0.000,-0.000,-0.000,73.035
8b5f30b9-d69a-4827-9b20-eefc3503b9db,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu10Zr7,oqmd-20874,oqmd-20874,9.33482894834535,9.27857627289573,12.89042079121628,90.0,90.0,90.0,1e-06,positive,253.626,149.277,135.942,-0.000,0.000,0.000,140.640,254.845,131.376,0.000,0.000,0.000,131.872,140.385,184.229,0.000,-0.000,-0.000,-0.000,0.000,-0.000,63.582,0.000,0.000,2.864,11.928,12.170,-0.000,57.579,-0.000,2.472,4.763,3.804,0.000,0.000,71.666
