,temperature,mp-1216441 a=11.5609
0,0.0,0.0
1,10.0,4.880824003429158e-07
2,20.0,1.7526915547978748e-06
3,30.0,3.908407507606057e-06
4,40.0,6.514497457818035e-06
5,50.0,9.144794146762315e-06
6,60.0,1.1552815915636629e-05
7,70.0,1.3639616606122424e-05
8,80.0,1.5394465146176207e-05
9,90.0,1.685008128877558e-05
10,100.0,1.80529600396304e-05
11,110.0,1.9048815514151226e-05
12,120.0,1.9877458916743612e-05
13,130.0,2.0571064446802848e-05
14,140.0,2.1156678204845337e-05
15,150.0,2.165526187180088e-05
16,160.0,2.2082612279566196e-05
17,170.0,2.245194864171806e-05
18,180.0,2.2773617487509614e-05
19,190.0,2.3055542679888337e-05
20,200.0,2.3304648568745312e-05
21,210.0,2.3526082967878524e-05
22,220.0,2.3723876139772792e-05
23,230.0,2.3901834900677633e-05
24,240.0,2.4062603663000996e-05
25,250.0,2.4208662473648922e-05
26,260.0,2.4341847196097987e-05
27,270.0,2.4463968702899775e-05
28,280.0,2.4576433644463647e-05
29,290.0,2.467983351394049e-05
30,300.0,2.4775945509615778e-05
31,310.0,2.4865261431386288e-05
32,320.0,2.4948329764868575e-05
33,330.0,2.5026251876826688e-05
34,340.0,2.509902124676231e-05
35,350.0,2.516736086124789e-05
36,360.0,2.5231805455185204e-05
37,370.0,2.529252383918215e-05
38,380.0,2.5349740713237197e-05
39,390.0,2.5403897322507518e-05
40,400.0,2.545539630432115e-05
41,410.0,2.5503865406784225e-05
42,420.0,2.5549770627083097e-05
43,430.0,2.5593853865324414e-05
44,440.0,2.563581439056692e-05
45,450.0,2.5675488415002656e-05
46,460.0,2.5713161950116135e-05
47,470.0,2.574905874275139e-05
48,480.0,2.5783417203519657e-05
49,490.0,2.5816137807327603e-05
50,500.0,2.5847186364919633e-05
51,510.0,2.5876957304961296e-05
52,520.0,2.5905268435029596e-05
53,530.0,2.5932051647531905e-05
54,540.0,2.595775369072231e-05
55,550.0,2.5982183288002837e-05
56,560.0,2.600512964364894e-05
57,570.0,2.6027318531049048e-05
58,580.0,2.604835325978966e-05
59,590.0,2.6068005963669373e-05
60,600.0,2.6086752209689526e-05
61,610.0,2.6104431666702298e-05
62,620.0,2.6121332509672817e-05
63,630.0,2.6137114852799452e-05
64,640.0,2.615168764021091e-05
65,650.0,2.6165444421300865e-05
66,660.0,2.617828291026032e-05
67,670.0,2.6190099424676867e-05
68,680.0,2.6201574289626496e-05
69,690.0,2.621199314742964e-05
70,700.0,2.6220779746795564e-05
71,710.0,2.6229493336181964e-05
72,720.0,2.6237144231584317e-05
73,730.0,2.6243875696874226e-05
74,740.0,2.625011526454688e-05
75,750.0,2.6255162833306292e-05
76,760.0,2.6259637342520872e-05
77,770.0,2.6263286961708037e-05
78,780.0,2.6266255091050407e-05
79,790.0,2.6268449420218796e-05
80,800.0,2.626959507744666e-05
81,810.0,2.627037815984049e-05
82,820.0,2.627032833457812e-05
83,830.0,2.626816778682058e-05
84,840.0,2.626711585439423e-05
85,850.0,2.6265757962687257e-05
86,860.0,2.6261633202049796e-05
87,870.0,2.625748453308088e-05
88,880.0,2.625382005001824e-05
89,890.0,2.624727996090358e-05
90,900.0,2.6241420570226982e-05
91,910.0,2.6234935288838138e-05
92,920.0,2.62284336072364e-05
93,930.0,2.621900496135644e-05
94,940.0,2.6208563147171904e-05
95,950.0,2.6203256770784542e-05
96,960.0,2.6193443107786406e-05
97,970.0,2.6177639771089987e-05
98,980.0,2.6167595261227353e-05
99,990.0,2.6154790701977378e-05
100,1000.0,
