,temperature,mp-1188077 a=12.9001
0,0.0,148.7679992030815
1,10.0,148.76060503449443
2,20.0,148.70753431962902
3,30.0,148.58726715513677
4,40.0,148.40025234836332
5,50.0,148.1560994875415
6,60.0,147.8672769243464
7,70.0,147.54520694104957
8,80.0,147.19884103683196
9,90.0,146.83473223616025
10,100.0,146.45752170344232
11,110.0,146.0704696361013
12,120.0,145.675882328813
13,130.0,145.27539039523788
14,140.0,144.8701696824895
15,150.0,144.4610725184312
16,160.0,144.0487267095972
17,170.0,143.63360084317551
18,180.0,143.21604427036817
19,190.0,142.7963173790117
20,200.0,142.37462754246957
21,210.0,141.9511255387187
22,220.0,141.5259271447471
23,230.0,141.09912918312813
24,240.0,140.67079377954101
25,250.0,140.24098042289918
26,260.0,139.80972560508388
27,270.0,139.37705608012791
28,280.0,138.9429955893395
29,290.0,138.50755840631479
30,300.0,138.07075518202643
31,310.0,137.63258754007032
32,320.0,137.19305510239894
33,330.0,136.75215784147954
34,340.0,136.30989383410218
35,350.0,135.86625266721367
36,360.0,135.42122946030187
37,370.0,134.9748119179034
38,380.0,134.52699111777883
39,390.0,134.07775259870166
40,400.0,133.627085431044
41,410.0,133.17497458368288
42,420.0,132.72140587885357
43,430.0,132.266364346968
44,440.0,131.80983454823846
45,450.0,131.35180288547502
46,460.0,130.8922507103239
47,470.0,130.4311582786745
48,480.0,129.96851657987037
49,490.0,129.50429908415592
50,500.0,129.03849562958334
51,510.0,128.57108700271093
52,520.0,128.10205021103653
53,530.0,127.63137076327514
54,540.0,127.15902875626371
55,550.0,126.68500824194601
56,560.0,126.20928367137164
57,570.0,125.7318432621144
58,580.0,125.2526635186671
59,590.0,124.77172339027263
60,600.0,124.28900490209287
61,610.0,123.8044864478005
62,620.0,123.31815258546837
63,630.0,122.8299747094538
64,640.0,122.33993649895157
65,650.0,121.84801749580322
66,660.0,121.35419444231573
67,670.0,120.85844625938044
68,680.0,120.36074960953542
69,690.0,119.86108576274843
70,700.0,119.35942846883631
71,710.0,118.85575912010805
72,720.0,118.35004920671955
73,730.0,117.84228542000899
74,740.0,117.33243112294345
75,750.0,116.82047380265165
76,760.0,116.30638410273002
77,770.0,115.79013761648946
78,780.0,115.2717105942929
79,790.0,114.75107790359304
80,800.0,114.22821507853716
81,810.0,113.70309447010771
82,820.0,113.17569215310229
83,830.0,112.64598136845021
84,840.0,112.11393325814203
85,850.0,111.57952360623365
86,860.0,111.04272349579826
87,870.0,110.50350340124191
88,880.0,109.96184053259228
89,890.0,109.4176996510973
90,900.0,108.87105306111607
91,910.0,108.32187454422669
92,920.0,107.77013115708037
93,930.0,107.21579460644978
94,940.0,106.6588301666264
95,950.0,106.09921071318838
96,960.0,105.53690211918251
97,970.0,104.97187258746574
98,980.0,104.40408538168147
99,990.0,103.83351377942243
100,1000.0,
