,temperature,oqmd-1006995 a=4.7765
0,0.0,0.0
1,10.0,0.07113862232928532
2,20.0,1.0122332768356468
3,30.0,3.3242280846868986
4,40.0,6.28508164554883
5,50.0,9.238883711951363
6,60.0,11.852985350541962
7,70.0,14.034153283655078
8,80.0,15.806382363424992
9,90.0,17.2331260926963
10,100.0,18.381740474987275
11,110.0,19.31090163556725
12,120.0,20.06795960349494
13,130.0,20.68988749468442
14,140.0,21.205181075605257
15,150.0,21.635737003282323
16,160.0,21.99842137813834
17,170.0,22.306294584597023
18,180.0,22.569539504781673
19,190.0,22.796156032320546
20,200.0,22.992478766393933
21,210.0,23.16356336745471
22,220.0,23.31347606532537
23,230.0,23.445511833101687
24,240.0,23.562359891075552
25,250.0,23.666230144895923
26,260.0,23.75895048095422
27,270.0,23.842042180611347
28,280.0,23.91677879318409
29,290.0,23.984232417146615
30,300.0,24.045310329171567
31,310.0,24.10078416340075
32,320.0,24.15131330212443
33,330.0,24.197463739184457
34,340.0,24.23972338018254
35,350.0,24.27851452111857
36,360.0,24.314204079604842
37,370.0,24.34711202582627
38,380.0,24.377518363613714
39,390.0,24.405668937720957
40,400.0,24.431780286048824
41,410.0,24.456043711073928
42,420.0,24.478628709986616
43,430.0,24.499685875797766
44,440.0,24.519349360149725
45,450.0,24.537738971535735
46,460.0,24.554961969037013
47,470.0,24.57111460082422
48,480.0,24.586283427917667
49,490.0,24.600546466654997
50,500.0,24.613974177586037
51,510.0,24.626630323853885
52,520.0,24.638572718308932
53,530.0,24.649853875492717
54,540.0,24.660521582029045
55,550.0,24.670619396864577
56,560.0,24.680187091002868
57,570.0,24.689261034945893
58,580.0,24.69787454079583
59,590.0,24.70605816497816
60,600.0,24.713839976658345
61,610.0,24.721245796221794
62,620.0,24.72829940755697
63,630.0,24.73502274737583
64,640.0,24.741436074360486
65,650.0,24.747558120551098
66,660.0,24.753406227063554
67,670.0,24.758996465972434
68,680.0,24.76434374993037
69,690.0,24.76946193092335
70,700.0,24.774363889363737
71,710.0,24.779061614592216
72,720.0,24.783566277713888
73,730.0,24.787888297596936
74,740.0,24.792037400750143
75,750.0,24.796022675723627
76,760.0,24.79985262259378
77,770.0,24.803535198034215
78,780.0,24.807077856416196
79,790.0,24.810487587333704
80,800.0,24.813770949899897
81,810.0,24.81693410413399
82,820.0,24.819982839712004
83,830.0,24.822922602333623
84,840.0,24.825758517926012
85,850.0,24.828495414889574
86,860.0,24.831137844557635
87,870.0,24.833690100035717
88,880.0,24.836156233566484
89,890.0,24.838540072548966
90,900.0,24.840845234326398
91,910.0,24.843075139856435
92,920.0,24.845233026356073
93,930.0,24.8473219590041
94,940.0,24.84934484178703
95,950.0,24.851304427556272
96,960.0,24.85320332735848
97,970.0,24.8550440191064
98,980.0,24.856828855632802
99,990.0,24.858560072186012
100,1000.0,24.86023979340552
