,temperature,C1--CaF2--fluorite a=6.0994,mp-1072655 a=8.7329
0,0.0,0.0,0.0
1,10.0,-4.655072441802556e-07,1.2209370072296356e-06
2,20.0,-1.2047329508566872e-06,4.508126307719891e-06
3,30.0,-1.6977475310900866e-06,9.408549252499836e-06
4,40.0,-1.3891246081307095e-06,1.4546296481792217e-05
5,50.0,-3.523846231930207e-07,1.9233482118857705e-05
6,60.0,1.0937091822253165e-06,2.3251608473530562e-05
7,70.0,2.6765306418695253e-06,2.6583334438269687e-05
8,80.0,4.208095125831922e-06,2.9300672555237648e-05
9,90.0,5.605532507238856e-06,3.150393105951787e-05
10,100.0,6.835741866888051e-06,3.329172836115369e-05
11,110.0,7.903544628483534e-06,3.4748670024753656e-05
12,120.0,8.823306270537111e-06,3.594294055624435e-05
13,130.0,9.606227901797166e-06,3.692928737819764e-05
14,140.0,1.0283910652136969e-05,3.7749764172139975e-05
15,150.0,1.0868812816259144e-05,3.843629895812891e-05
16,160.0,1.1367887231600105e-05,3.901433829443488e-05
17,170.0,1.1803133939341359e-05,3.950405005771776e-05
18,180.0,1.2183724872995028e-05,3.992071802024444e-05
19,190.0,1.2519491637043257e-05,4.027618610181211e-05
20,200.0,1.281408657076177e-05,4.058044793561941e-05
21,210.0,1.307784604594507e-05,4.0841473654891687e-05
22,220.0,1.3312417843255627e-05,4.106537491390457e-05
23,230.0,1.3521480258712696e-05,4.125739539896344e-05
24,240.0,1.3716436176835009e-05,4.1421636322720734e-05
25,250.0,1.3889498219395797e-05,4.156148736774381e-05
26,260.0,1.4049161517776042e-05,4.1680185775255043e-05
27,270.0,1.4198154739109674e-05,4.1779937724318904e-05
28,280.0,1.4334203327573174e-05,4.186267404498485e-05
29,290.0,1.4463545784020944e-05,4.193045581812728e-05
30,300.0,1.4582888292224443e-05,4.198441803228234e-05
31,310.0,1.4694624090465835e-05,4.2025831944002145e-05
32,320.0,1.480204961422349e-05,4.2056100022525756e-05
33,330.0,1.4904465349757434e-05,4.2076071026539e-05
34,340.0,1.5001877970335735e-05,4.2086215102395724e-05
35,350.0,1.5096205937081625e-05,4.2087632489235254e-05
36,360.0,1.5187885942526769e-05,4.208086646592302e-05
37,370.0,1.5277388866959405e-05,4.206607021361546e-05
38,380.0,1.5364052771136003e-05,4.204445323406941e-05
39,390.0,1.5448206972288404e-05,4.201587918359293e-05
40,400.0,1.5532175059548037e-05,4.1980653334657e-05
41,410.0,1.5614748931304285e-05,4.193998804856088e-05
42,420.0,1.5695779556299987e-05,4.189325047268289e-05
43,430.0,1.57775746176174e-05,4.184114333209331e-05
44,440.0,1.585955039158883e-05,4.1783764953936616e-05
45,450.0,1.594000879800382e-05,4.172108433472698e-05
46,460.0,1.6021079597680147e-05,4.1654603950567554e-05
47,470.0,1.610236094221212e-05,4.158302055322427e-05
48,480.0,1.6184257973381683e-05,4.150671279926709e-05
49,490.0,1.626745730709706e-05,4.1426793329108054e-05
50,500.0,1.6351320863786546e-05,4.13423920723085e-05
51,510.0,1.6436060581290682e-05,4.125463482479887e-05
52,520.0,1.652179622154771e-05,4.116283498814374e-05
53,530.0,1.660868026252059e-05,4.106760709443288e-05
54,540.0,1.6697597491654544e-05,4.0968652562768014e-05
55,550.0,1.678827077862639e-05,4.0866546740699065e-05
56,560.0,1.6879816705440664e-05,4.076062617419331e-05
57,570.0,1.6973267852758292e-05,4.065133528509089e-05
58,580.0,1.7068681519091703e-05,4.054017122988413e-05
59,590.0,1.7166261518544777e-05,4.042472374470328e-05
60,600.0,1.726614321585753e-05,4.030696728339676e-05
