,temperature,A1--Cu--fcc a=4.5445,A15--beta-W a=5.6808,A3'--alpha-La--double-hcp a=3.2165,A3--Mg--hcp a=3.2203,A5--beta-Sn a=5.4992,A5--beta-Sn a=11.6715,mp-1178608 a=3.1150,oqmd-1214856 a=11.0186,oqmd-1214945 a=7.8206,oqmd-1216106 a=3.2177
0,0.0,23.605302660832656,23.225300364288817,23.573678302871734,23.54454081845804,22.585185597492316,192.17963787368154,63.984674910862566,23.233612217957603,23.92660117952305,23.564474149362365
1,10.0,23.605306930957244,23.22553418223055,23.573676429596983,23.544546019150022,22.585378115209537,192.31973282843998,63.98823462104702,23.233620048565324,23.926619444818265,23.564474744266168
2,20.0,23.60537220824262,23.226753975795354,23.57371518528954,23.5445663731034,22.58643953795585,192.73719981535305,64.00951676080894,23.233601421809073,23.926576644109268,23.56450670473394
3,30.0,23.605650090177814,23.229324029210037,23.57391886982872,23.544666318337782,22.588346751597907,193.5937465325743,64.05154548556762,23.233685842611134,23.9262200255344,23.564673548666295
4,40.0,23.606296915546192,23.23327590160508,23.57442354631753,23.544949069420436,22.590792805646995,194.8855841640139,64.11123602208157,23.23405452980948,23.925535904713712,23.565101239856133
5,50.0,23.6073730303299,23.238390937238663,23.575286427391905,23.545478289351802,22.593565312966327,196.59703877910997,64.18548539554436,23.234798299326304,23.924635009441054,23.565849544698597
6,60.0,23.608854874768774,23.24437741605579,23.576491261449558,23.546258406263313,22.59653688004629,198.70266073541558,64.27162905679376,23.235924751942964,23.923620791091114,23.56690903844105
7,70.0,23.610682698618536,23.250972462777042,23.57798895862804,23.547261072448535,22.599624322760103,201.0966527430816,64.36731923583251,23.237400077610666,23.922563295932164,23.56823760828082
8,80.0,23.612791836555196,23.25797026556818,23.5797254010348,23.54844881201315,22.60277023658889,203.76718414453262,64.4732203324372,23.2391780217285,23.921506458026496,23.569786619501425
9,90.0,23.61512545861008,23.26521884678008,23.581652330134812,23.54978635187961,22.605933515620194,206.46943733878788,64.58057964902072,23.24121373213787,23.920476554744358,23.571512337459705
10,100.0,23.617637270434027,23.272608654163953,23.58373061118145,23.55124388034606,22.60908543593412,209.08214304503534,64.69533016103262,23.243468576609455,23.91948911076945,23.573378823994414
11,110.0,23.620290707424395,23.280061329760272,23.58592942088738,23.552797613753093,22.612205331574255,211.51066931399725,64.81386079592662,23.245910572942915,23.918553167300153,23.575357604480942
12,120.0,23.623057575679756,23.287520605765607,23.588224740172873,23.55442880905889,22.61527881992209,213.69782577403998,64.93538526357062,23.248513755312626,23.917673312830892,23.57742632996623
13,130.0,23.625915847093744,23.294946328153262,23.590597804516587,23.556122762327064,22.61829610705826,215.6143514686828,65.05911180250497,23.25125719523701,23.916851801318014,23.57956785579754
14,140.0,23.62884825376203,23.302309460998714,23.593034089937113,23.557867961813294,22.621250274765913,217.2731047955915,65.18431107030928,23.25412396259419,23.916089261409677,23.58176843981609
15,150.0,23.631841216863755,23.309589355199506,23.59552216674219,23.55965511383883,22.624136845446102,218.69398953123314,65.3103996535347,23.25710001741862,23.915385334035687,23.58401757576951
16,160.0,23.634884036699848,23.316771078404592,23.598052863409094,23.561477193098753,22.626953035373468,219.90799213591762,65.43678263419102,23.260174217706748,23.914739166395044,23.586306726160544
17,170.0,23.63796802074826,23.323844169927522,23.600618919010092,23.563328162800378,22.62969713448182,220.9437487683367,65.56301955968061,23.26333675739541,23.914149280051177,23.588629077726264
18,180.0,23.641086354791415,23.330801053200858,23.60321442397579,23.5652035083382,22.63236830120147,221.82872820347828,65.68863299857408,23.26658008148267,23.913614163948623,23.5909791385819
19,190.0,23.64423317636761,23.337636815308446,23.605834631252005,23.56709916727629,22.634966669733327,222.58730341963417,65.81328437969624,23.269897428491923,23.913132228073167,23.593352514415
20,200.0,23.647403931209553,23.34434815582757,23.608475545076466,23.56901205163459,22.637492565966564,223.24136118257482,65.93660966624462,23.273282852212333,23.9127018190452,23.595745469484157
21,210.0,23.650594731805622,23.350933227031348,23.611133993602216,23.57093967303793,22.639946277006757,223.80507794911156,66.058343595295,23.27673167932888,23.91232106902968,23.598155008383657
22,220.0,23.65380240787001,23.35739085092359,23.613807214189517,23.572879680001357,22.64232907864719,224.2960697585988,66.17821399473442,23.280239458010822,23.91198844918336,23.600578468357394
23,230.0,23.657024158110346,23.363721073750366,23.61649287254461,23.57483026445355,22.644642082180066,224.72464353022775,66.29602133740757,23.283802681340237,23.91170228986309,23.60301391778286
24,240.0,23.66025772865841,23.369924342807,23.619189066254847,23.57678989559699,22.646886253600268,225.09959580732715,66.41157944500878,23.287418087064875,23.911460993125658,23.605459412555167
25,250.0,23.66350112536513,23.376001341640897,23.621894188662043,23.578757251725996,22.649062909635248,225.43124708509305,66.52476448614192,23.291082730872358,23.91126314724903,23.607913401903485
26,260.0,23.66675276048613,23.38195337777047,23.624606746105062,23.580731186119355,22.651173740167064,225.72462339221212,66.63542057422973,23.294793891320246,23.911107152728338,23.610374666646848
27,270.0,23.670011104245145,23.38778184277754,23.627325564289155,23.58271069064913,22.653219987509235,225.98548860216877,66.74347590861888,23.298549601430704,23.910991709923692,23.612841982750528
28,280.0,23.67327499229389,23.393488421111943,23.630049651770953,23.584694966700468,22.655202741596828,226.2183364058935,66.84886134575783,23.30234760181413,23.91091543541285,23.615314400028524
29,290.0,23.67654327981467,23.399074856502004,23.63277800799698,23.586683261904426,22.65712376454198,226.4276394051374,66.95152983792909,23.306186192887985,23.910877235798445,23.61779109992089
30,300.0,23.67981498862948,23.40454296915506,23.635509941649445,23.588674932132502,22.658984292007702,226.61424866095004,67.05145429958624,23.310063322215413,23.910875670975084,23.62027130960917
31,310.0,23.68308932562681,23.40989494443391,23.638244601067036,23.59066945298296,22.660785868554285,226.78566547643413,67.1485944854938,23.313977759090232,23.910909710259485,23.622754346231726
32,320.0,23.68636562685496,23.415132551140598,23.640981549228748,23.59266629060044,22.662529598847687,226.93996502392307,67.24300188074577,23.317928043511824,23.91097817409854,23.625239718311335
33,330.0,23.689643084297444,23.420257843966244,23.643720060402245,23.59466499999698,22.664216624358545,227.0799090319087,67.33467084611884,23.321912866495197,23.911080082458298,23.62772688203434
34,340.0,23.692921217557586,23.4252730489324,23.646459799798954,23.596665205348106,22.66584863045588,227.206894638849,67.42362980248019,23.325931180221673,23.911214513997354,23.630215356910654
35,350.0,23.696199515107605,23.430179963934574,23.64920026038833,23.598666561297335,22.667427111143944,227.32473558434654,67.50991379929658,23.329981702286467,23.91138040176035,23.632704776882136
36,360.0,23.699477503414705,23.434980896160084,23.651941053932852,23.600668792237425,22.668953065756273,227.43197307548436,67.59360280237622,23.33406331424572,23.911576818835755,23.63519477025096
37,370.0,23.702754851045775,23.439677663475653,23.654681904826518,23.602671609289153,22.670427486859065,227.53066110421787,67.67468852514047,23.338175325084258,23.911802928095135,23.637684984942396
38,380.0,23.706031014489966,23.444272424348974,23.65742242667962,23.604674720101166,22.67185214310195,227.62159777896917,67.75326166781201,23.342316721464684,23.912057838825497,23.640175216832404
39,390.0,23.70930577091759,23.448766896106246,23.660162402140404,23.6066779287498,22.673227603649067,227.70570712495893,67.82935582357835,23.346486473215556,23.912340907481784,23.642665165424713
40,400.0,23.71257877247717,23.453163409691843,23.662901515423094,23.608681089967078,22.674555355741777,227.78357421158242,67.9030610847459,23.350684158351967,23.912651235321526,23.645154567017627
41,410.0,23.715849816768284,23.457463498420815,23.665639595890468,23.610683928460666,22.675836466961638,227.85547865600955,67.97442867513838,23.35490867921378,23.912988122057868,23.647643193268596
42,420.0,23.719118626006114,23.461669379614925,23.66837641437759,23.612686358298514,22.677072054998913,227.92304022540446,68.04353430017682,23.359159823114325,23.913350817219662,23.65013097806435
43,430.0,23.72238490414916,23.46578266096574,23.671111795186203,23.614688187173474,22.67826304473707,227.9857448864798,68.11044086014742,23.3634365723505,23.9137386822959,23.652617607685574
44,440.0,23.725648469964696,23.469805643126534,23.673845558581526,23.61668927904549,22.679410293507953,228.04384694345117,68.17519737941201,23.367738236309084,23.914151123900893,23.65510298781278
45,450.0,23.72890917411256,23.473739185553292,23.676577501421413,23.618689536915795,22.6805149397053,228.0989410158246,68.23789737675864,23.372064512977644,23.91458744645528,23.657586961271196
46,460.0,23.732166824954678,23.477585918664467,23.679307542232337,23.620688873396656,22.681578466506053,228.15030268622365,68.2986301440048,23.376414514310493,23.91504704078421,23.660069384853642
47,470.0,23.73542124638728,23.481347175340034,23.68203556561127,23.622687032018046,22.682601037137875,228.19809196507342,68.35745931932459,23.38078801645629,23.91552936516623,23.662550125708517
48,480.0,23.73867227335656,23.4850244897569,23.684761335065225,23.624684117556004,22.683584285409268,228.24323512957176,68.41439119398576,23.3851846772266,23.91603396524068,23.66502912125253
49,490.0,23.7419198573536,23.48862002606656,23.687484861287118,23.626679962249614,22.684528696127312,228.28633371600412,68.46954523810122,23.3896032776163,23.91656020387493,23.667506246548715
50,500.0,23.745163757503295,23.49213432670817,23.69020599658287,23.628674473309697,22.685434799410995,228.3258020436434,68.52290779887595,23.394044165912955,23.917107345429862,23.669981373137393
51,510.0,23.748403968879373,23.495570661036055,23.69292459380657,23.630667553655453,22.686304246625117,228.36342083864352,68.5746436478563,23.39850636798283,23.917675229651326,23.672454472230328
52,520.0,23.751640263198272,23.49892877192672,23.695640665299454,23.63265918812331,22.687137210114294,228.39918782195895,68.62476719487864,23.40298959821033,23.918263334398237,23.674925377326463
53,530.0,23.75487259680073,23.502210612343355,23.698354063655838,23.634649287390005,22.68793510766571,228.43263285944698,68.67333861218901,23.4074936058776,23.918870985208496,23.67739415241803
54,540.0,23.75810092134901,23.505418473455936,23.70106471563257,23.63663778338695,22.688698259575077,228.46489061940989,68.72041309474189,23.4120177683674,23.91949788715879,23.679860549063235
55,550.0,23.761325081956006,23.508553664521013,23.703772597264766,23.638624644323475,22.68942756193158,228.4952808078745,68.76604786525529,23.41656194365481,23.920143636434425,23.682324653824185
56,560.0,23.764545023228848,23.511617003722645,23.70647755512782,23.6406097829281,22.69012356614174,228.52413357801015,68.8103041353329,23.421125576300707,23.920807798828513,23.684786299895404
57,570.0,23.767760687520852,23.514609489255108,23.709179635083977,23.642593216154257,22.690787272581822,228.55154533475897,68.85328815229758,23.425708481708508,23.921489939981377,23.68724551311035
58,580.0,23.770971962778145,23.51753348304356,23.71187868175609,23.644574845266945,22.69141898480229,228.57710558234547,68.89491610025375,23.430309893357265,23.922189523389708,23.689702157101692
59,590.0,23.774178768325772,23.520389046548406,23.714574691085016,23.646554622964974,22.692020788292865,228.60172838659284,68.93529397052787,23.43493010226402,23.922906252288357,23.69215632438627
60,600.0,23.77738112790163,23.523178659749444,23.717267613603397,23.64853261306291,22.692592187452547,228.62524852428737,68.97449866548699,23.439568378134023,23.92363991145869,23.694607796079467
61,610.0,23.780578864560272,23.525903097138368,23.71995736353411,23.65050863640749,22.69313340215924,228.64757617432272,69.01255158434732,23.444224974592196,23.92438997042454,23.697056628689282
62,620.0,23.78377204634619,23.528563062093426,23.72264396865319,23.652482766341592,22.69364631093005,228.66911302256918,69.04945316078215,23.448898712794676,23.925156408167176,23.699502770944914
63,630.0,23.786960579850568,23.531161210177633,23.725327324984487,23.65445492970521,22.69413033468049,228.68951542381748,69.08534265385,23.453589643308835,23.92593840881754,23.70194614298664
64,640.0,23.790144366041005,23.533697419840866,23.72800739506114,23.656425098574047,22.694587230137053,228.70893199666637,69.12020415637927,23.458297928378446,23.926736050508936,23.704386796810997
65,650.0,23.79332337233791,23.5361712064023,23.730684206820307,23.658393241246536,22.6950159167729,228.7277894068801,69.15407651763248,23.46302270862064,23.927548385209228,23.70682461837987
66,660.0,23.79649763193463,23.538588363799413,23.733357649583695,23.660359369922727,22.695419780897154,228.74586290177137,69.18702812839531,23.467762901854822,23.92837607179253,23.70925960975423
67,670.0,23.799666926378684,23.540945842696342,23.736027710785407,23.662323439722925,22.69579668053284,228.76295161057115,69.21899800573881,23.472520298537656,23.929218006364213,23.711691729113344
68,680.0,23.802831456902137,23.543245732706268,23.73869440345012,23.66428537340998,22.69614812954355,228.7793317948335,69.25009507018817,23.477293774494004,23.93007432630845,23.714120976480142
69,690.0,23.805991063273787,23.54549157457865,23.741357635813284,23.666245247815166,22.696475518549157,228.7952915915353,69.28042104473093,23.48208263822551,23.93094462488438,23.7165472795924
70,700.0,23.809145635682253,23.547679157902035,23.744017431858364,23.66820297241419,22.696777411232098,228.81027122631951,69.30980377030903,23.48688734877438,23.931828379540427,23.71897064311715
71,710.0,23.81229528544151,23.54981337354989,23.746673697612277,23.670158518122733,22.697056563163198,228.8247367850654,69.33850613379178,23.4917072463202,23.932725665241502,23.721391092172198
72,720.0,23.81543987945961,23.551894729484953,23.74932651770039,23.672112004215666,22.697310968957073,228.83814070835098,69.36640453531616,23.496541903613437,23.933636153423144,23.723808509155447
73,730.0,23.818579446476132,23.553922783339225,23.751975769342184,23.67406326446236,22.69754326646635,228.85230028789923,69.39355062887142,23.501391428871024,23.934559670450604,23.726222920659023
74,740.0,23.821713877259363,23.555901570586425,23.754621479567398,23.676012289299294,22.69775446099044,228.86487098520868,69.41998938272556,23.5062557957976,23.93549542829608,23.72863430696093
75,750.0,23.824843267845996,23.557830014033158,23.7572636108723,23.677959146272507,22.69794344509844,228.87753225430242,69.44572736305005,23.5111341928571,23.936443848329063,23.731042637935058
76,760.0,23.82796752593621,23.55970568701662,23.759902166945036,23.679903770910304,22.698111292805205,228.8895432887106,69.4707880388675,23.516026907833414,23.937404421212662,23.733447925669015
