,temperature,A1--Cu--fcc a=4.5445,A15--beta-W a=5.6808,A3'--alpha-La--double-hcp a=3.2165,A3--Mg--hcp a=3.2203,A5--beta-Sn a=5.4992,A5--beta-Sn a=11.6715,mp-1178608 a=3.1150,oqmd-1214856 a=11.0186,oqmd-1214945 a=7.8206,oqmd-1216106 a=3.2177
0,0.0,-6.417364155311864,-6.259845751325545,-6.432112577834065,-6.447147679793349,-6.120247810368383,-0.050765015851990156,-4.945970110350661,-6.295513713442031,-6.327884650206042,-6.437122604314173
1,10.0,-6.417365060221686,-6.259856807692674,-6.4321134952577586,-6.447148419980375,-6.120260235520029,-0.051532458082801234,-4.946051735022133,-6.2955221077538255,-6.327889545373331,-6.437123235860547
2,20.0,-6.417377350063837,-6.259931750113544,-6.43212558816071,-6.447159556104462,-6.120349220869768,-0.05347154472422131,-4.946397938834727,-6.295589462822316,-6.3279361170894255,-6.4371347914325
3,30.0,-6.417447823159971,-6.2601365941891745,-6.432194632272941,-6.447225594732614,-6.1205712108980626,-0.05604880905819007,-4.947016690740323,-6.295784055005342,-6.328085666226953,-6.4372025562720285
4,40.0,-6.417648738886261,-6.260531884884785,-6.432391804624959,-6.447417337976516,-6.120962685658283,-0.05910200077897575,-4.947904844222965,-6.296158945470248,-6.328397288790574,-6.437397555557768
5,50.0,-6.418037331640615,-6.261154094076342,-6.432774050664059,-6.447791957664249,-6.121548232213974,-0.06257571414950315,-4.949063520285188,-6.296747465200362,-6.328911271579348,-6.437776826651366
6,60.0,-6.418644470580987,-6.2620178514958615,-6.433372537096298,-6.448381030474036,-6.122342139337055,-0.06645268909696249,-4.95048944694323,-6.297565652327612,-6.3296479557733845,-6.438371692087241
7,70.0,-6.419481249082946,-6.26312408246239,-6.434198808311073,-6.449196495908411,-6.123349684160209,-0.07073136300337779,-4.952174673917708,-6.298617074823672,-6.330613243957617,-6.439193842218325
8,80.0,-6.420547080843536,-6.264466273113536,-6.435252692724616,-6.450238497520926,-6.124569543858195,-0.07540871205204036,-4.9541120713110365,-6.299897650769635,-6.331804312177874,-6.440243219898012
9,90.0,-6.421835278002184,-6.266034317987637,-6.436527821418664,-6.451500906282708,-6.125996250338854,-0.08048066959178753,-4.956281625864603,-6.301399175428314,-6.333213661493746,-6.441513543491677
10,100.0,-6.423336310943261,-6.267816705288019,-6.4380149090698096,-6.452974610557592,-6.127622068719394,-0.08593377610605504,-4.958680921100635,-6.3031115491482,-6.3348316065608214,-6.442995590738609
11,110.0,-6.425039604619598,-6.269801686741113,-6.439703561928723,-6.454649343679539,-6.1294382103033636,-0.09174778049529812,-4.961296314581317,-6.305024060649604,-6.336647700532853,-6.444679013146313
12,120.0,-6.426934488125189,-6.271977880396722,-6.441583240779248,-6.456514661652765,-6.131435595753099,-0.09789928806731028,-4.964118127662347,-6.307126090551256,-6.338651502352711,-6.446553303101823
13,130.0,-6.4290106639868,-6.2743345526584875,-6.443643746443953,-6.4585604377986146,-6.133605285587096,-0.10436094915023206,-4.967137261695647,-6.309407476051995,-6.340832977272819,-6.448608291123223
14,140.0,-6.4312584291850765,-6.27686172744705,-6.4458754539963605,-6.460777100260836,-6.135938706812869,-0.11110779129538158,-4.970345302667765,-6.311858675307245,-6.3431826806389955,-6.4508343687977545
15,150.0,-6.433668758371751,-6.279550210091627,-6.448269396988959,-6.463155721736397,-6.138427768197387,-0.11811486513541142,-4.973734607450936,-6.314470821923466,-6.345691826237295,-6.453222583257981
16,160.0,-6.436233314870111,-6.282391550845342,-6.450817282132764,-6.465688044952631,-6.141064907904515,-0.1253599505574217,-4.977297953139232,-6.317235731037554,-6.348352291793144,-6.455764655275897
17,170.0,-6.4389444194164644,-6.285378003574264,-6.453511468229254,-6.4683664508139715,-6.1438430898405665,-0.13282361739412765,-4.9810288460554935,-6.320145857068484,-6.351156589966642,-6.4584529508493
18,180.0,-6.441795012293339,-6.288502459168099,-6.456344921802321,-6.471183929471942,-6.146755786475406,-0.14048816838261977,-4.9849210038782354,-6.323194265473337,-6.354097830420108,-6.461280444492723
19,190.0,-6.444778596975386,-6.291758398693375,-6.459311171596726,-6.474134022922481,-6.149796956967184,-0.14833832801826835,-4.988968785053013,-6.326374570114697,-6.357169669166207,-6.4642406713168885
20,200.0,-6.447889195101302,-6.29513982161052,-6.462404256531816,-6.477210784678323,-6.152960999694335,-0.15636378902249598,-4.993166691682803,-6.3296808832407985,-6.360366260455396,-6.46732767409606
