key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
4e1864df-357a-4203-8f85-8e61340342c9,D0_3--BiF3,D0_3--BiF3,box,False,-5.647326921077062,-5.647326921077062,6.767615283550021,6.767615283550021,6.767615283550021,90.0,90.0,90.0
6f26e329-9560-46b4-acc6-e658620c8d2d,D0_3--BiF3,D0_3--BiF3,static,False,-5.647326921036373,-5.647326921036373,6.767615284453651,6.767615284453651,6.767615284453651,90.0,90.0,90.0
4165dece-dcb1-4f01-8538-35c557b8ccd7,D0_3--BiF3,D0_3--BiF3,dynamic,False,-5.647326921004749,-5.647326921004749,6.767615283596697,6.767615283596697,6.767615283596697,90.0,90.0,90.0
9d43a2e2-5a59-4585-a3f3-f36843be94ad,D0_3--BiF3,oqmd-310963,dynamic,False,-5.647326920979499,-5.647326920979499,6.767615256065284,6.767615256065284,6.767615256065284,90.0,90.0,90.0
bea50f00-60ef-47c7-9b05-55a30f2f46b1,D0_3--BiF3,oqmd-310963,static,False,-5.6473269209615,-5.6473269209615,6.767615244776786,6.767615244776786,6.767615244776786,90.0,90.0,90.0
d9dcafac-a69e-4592-ae81-77ec7a16edef,D0_3--BiF3,oqmd-310963,box,False,-5.64732692085725,-5.64732692085725,6.767615283743344,6.767615283743344,6.767615283743344,90.0,90.0,90.0
c42fc326-9876-4970-a0e7-37e03395e2ec,oqmd-756651,oqmd-756651,dynamic,False,-5.643091250365875,-5.643091250365875,4.75697033230995,6.1330764034180305,5.546302283227081,90.0,90.0,90.0
588c4ee9-ffc8-4ab4-94ef-27366310f9c2,L1_2--AuCu3,L1_2--AuCu3,static,False,-5.639412256204999,-5.639412256204999,4.33445382783216,4.33445382783216,4.33445382783216,90.0,90.0,90.0
68ae13b6-eb2d-484f-9ba4-342b7e32457d,L1_2--AuCu3,mp-580287,static,False,-5.639412256196999,-5.639412256196999,4.33445382767037,4.33445382767037,4.33445382767037,90.0,90.0,90.0
b797f3b2-44e3-416a-9cf9-d5403375e780,L1_2--AuCu3,mp-580287,dynamic,False,-5.63941225619175,-5.63941225619175,4.3344538280908695,4.3344538280908695,4.3344538280908695,90.0,90.0,90.0
3a683d1f-4960-40ce-b733-14ce95f2be37,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-5.63941225619175,-5.63941225619175,4.334453828090871,4.334453828090871,4.334453828090871,90.0,90.0,90.0
d7d310d5-8f95-47ae-afa9-e14c7afb0900,L1_2--AuCu3,mp-580287,box,False,-5.6394122561749995,-5.6394122561749995,4.334453828313836,4.334453828313836,4.334453828313836,90.0,90.0,90.0
dc3b8397-1192-46e5-98d5-28ee3ec8764b,L1_2--AuCu3,L1_2--AuCu3,box,False,-5.639412256166998,-5.639412256166998,4.3344538282501,4.3344538282501,4.3344538282501,90.0,90.0,90.0
6d38f4ad-ab24-44f3-a15c-1bd5065b2533,oqmd-29835,oqmd-29835,dynamic,False,-5.6220236444561245,-5.6220236444561245,4.783881267612984,4.783881267612984,3.479626264384871,90.0,90.0,90.0
98142f1c-0ae0-4293-abd8-ab501c2a76dd,oqmd-29835,oqmd-29835,static,False,-5.622023644416374,-5.622023644416374,4.783881633829105,4.783881633829105,3.4796260642792505,90.0,90.0,90.0
ba50ee2f-a702-4509-9669-c1eacb6f51b4,oqmd-29835,oqmd-29835,box,False,-5.607426451183124,-5.607426451183124,4.615974523066604,4.615974523066604,3.7879025209249004,90.0,90.0,90.0
4f898bdd-81bc-45e1-b263-cba24a4fdc6f,oqmd-756651,oqmd-756651,box,False,-5.601598373126125,-5.601598373126125,4.847761028444919,6.0125984978347224,5.52123010722702,90.0,90.0,90.0
264bf63a-ea92-461b-bbee-85a4e533e5ba,oqmd-300421,oqmd-300421,dynamic,False,-5.593438085605999,-5.593438085605999,4.33007337643742,4.33007337643742,8.736145800888629,90.0,90.0,90.0
870d58f5-bc5f-4783-8bcc-f726067e9b8c,oqmd-300421,oqmd-300421,static,False,-5.5934380855983745,-5.5934380855983745,4.33007310921365,4.33007310921365,8.73614732091263,90.0,90.0,90.0
38edb715-c6fb-4e6f-8f37-22ffd57979e7,oqmd-300421,oqmd-300421,box,False,-5.593438085567749,-5.593438085567749,4.330073236487051,4.330073236487051,8.73614659176575,90.0,90.0,90.0
e54d8b2b-b65e-4ec6-9cfc-27084eead5b0,A15--Cr3Si,A15--Cr3Si,static,False,-5.499047309630374,-5.499047309630374,5.49511972536223,5.49511972536223,5.49511972536223,90.0,90.0,90.0
ade0074c-af1c-42ed-a826-f4dae47497dd,A15--Cr3Si,A15--Cr3Si,box,False,-5.4990473095875,-5.4990473095875,5.495119723562538,5.495119723562538,5.495119723562538,90.0,90.0,90.0
