,temperature,C1--CaF2--fluorite a=6.0994,mp-1072655 a=8.7329
0,0.0,0.0,0.0
1,10.0,0.0586100225360565,0.21512567815330658
2,20.0,0.5749077490391399,1.4797507176670623
3,30.0,2.0590672477110736,3.693484532922815
4,40.0,4.246091162123666,6.32641343208028
5,50.0,6.672337506847328,8.9974831242267
6,60.0,9.044365973722584,11.454656411424482
7,70.0,11.204741552330255,13.585143635382742
8,80.0,13.094779130519095,15.374060973707135
9,90.0,14.710388786658541,16.8538202618868
10,100.0,16.075011926750715,18.07248136077922
11,110.0,17.223211612621906,19.077393592770036
12,120.0,18.187704615541765,19.910149783629926
13,130.0,19.000258046276585,20.605105209809505
14,140.0,19.689818634298113,21.189100986699692
15,150.0,20.273240299325,21.683757443411054
16,160.0,20.77308521028975,22.106386524302827
17,170.0,21.202843141152393,22.47021076798298
18,180.0,21.57395402971267,22.78554887572623
19,190.0,21.896798588817358,23.06084280606284
20,200.0,22.17670355106475,23.303223078824004
21,210.0,22.425828140713232,23.517598630568415
22,220.0,22.64059261910937,23.7085410471575
23,230.0,22.835421680078053,23.879696463939165
24,240.0,23.006820616246966,24.033646143674407
25,250.0,23.15723149630825,24.17310949530318
26,260.0,23.297442388729603,24.300234083531738
27,270.0,23.417902491293397,24.41610711346173
28,280.0,23.530570729297356,24.5226206757837
29,290.0,23.630953318995765,24.62106654207059
30,300.0,23.720751118471615,24.711508759018717
31,310.0,23.804588757887707,24.796174331184623
32,320.0,23.880555588150965,24.874919082158947
33,330.0,23.949513100645433,24.94841995977483
34,340.0,24.012797350461444,25.01701283472477
35,350.0,24.07184057389847,25.082709608808678
36,360.0,24.125317030944643,25.143086536933893
37,370.0,24.175739071389057,25.20087355724581
38,380.0,24.2200713259361,25.256593130709938
39,390.0,24.263487644947666,25.307377013229328
40,400.0,24.303254205558364,25.357194342239488
41,410.0,24.339407629676682,25.405581686893743
42,420.0,24.373073219070953,25.448515196644564
43,430.0,24.40703269369386,25.494236197232667
44,440.0,24.435598637403512,25.532358826255805
45,450.0,24.46263741206634,25.57384081867332
46,460.0,24.49022797564637,25.613499691568894
47,470.0,24.513013606733452,25.646244453144806
48,480.0,24.538116531891372,25.683830388294947
49,490.0,24.558468821002684,25.717747050853568
50,500.0,24.580269865138582,25.748661589313308
51,510.0,24.598260079769688,25.784386323926878
52,520.0,24.61689106086776,25.809568370252123
53,530.0,24.633806833813512,25.8453741950619
54,540.0,24.652256800648047,25.866295911506125
55,550.0,24.665632938429862,25.90299143850766
56,560.0,24.680939969486968,25.918640417089716
57,570.0,24.694966055452472,25.95494433113817
58,580.0,24.708438519314054,25.97493801833959
59,590.0,24.721672951942512,25.997887402679098
60,600.0,24.734203297836284,26.02665761936975
61,610.0,24.74570305930843,26.049331355040664
62,620.0,24.75631554099613,26.06730839123924
63,630.0,24.768165038962437,26.085042321905746
64,640.0,24.777523957205627,26.11823928454698
65,650.0,24.789268630782598,26.131055696520335
66,660.0,24.79827749164306,26.15762701981591
67,670.0,24.807028800550846,26.160786867028264
68,680.0,24.81801144734632,26.195806355315426
69,690.0,24.824621193968355,26.211754622272444
70,700.0,24.83696718449626,26.227607554123452
71,710.0,24.842890827781353,26.237883386876327
72,720.0,24.85171054932116,26.26649701774626
73,730.0,24.861473177094297,26.265687885166955
74,740.0,24.868732171113454,26.297110289080397
75,750.0,24.87687863499589,26.297861082456286
76,760.0,24.886038854249257,26.33120550940908
77,770.0,24.892784152075834,26.349539434371366
78,780.0,24.90325112496243,26.30828414266931
79,790.0,24.909797323674038,26.410943958365138
80,800.0,24.917322956833722,26.367671705980094
81,810.0,24.927305771304738,26.364599901880705
82,820.0,24.934018474236307,26.43082108574193
83,830.0,24.94558121417132,26.357250501478013
84,840.0,24.951516831853382,26.505175678524026
85,850.0,24.961814153600617,26.36334560667214
86,860.0,24.970494142128764,26.508562630518963
87,870.0,24.979175692583645,26.337775342996544
88,880.0,24.99121217326582,26.632059949022963
89,890.0,24.997640685713645,26.38755049652309
90,900.0,25.009897324744088,26.479095546057266
91,910.0,25.021224705340963,26.540452506939896
92,920.0,25.030331346234632,26.417008787902848
93,930.0,25.042802387174547,26.47273548393868
94,940.0,25.05444030787265,26.61402328095769
95,950.0,25.066035198292404,26.56615656428945
96,960.0,25.0797149101316,26.57435637675766
97,970.0,25.09399914898459,26.361396749128307
98,980.0,25.10553365785576,26.852874331984506
99,990.0,25.124458376435065,26.23177311818708
100,1000.0,,
