,temperature,mp-1216441 a=11.5609
0,0.0,0.0
1,10.0,0.045534637923382984
2,20.0,0.3173059525706447
3,30.0,0.9918558249906277
4,40.0,2.092253703651109
5,50.0,3.523258061786584
6,60.0,5.164075804479607
7,70.0,6.912927305958849
8,80.0,8.69740868299775
9,90.0,10.470716162362608
10,100.0,12.204659796703238
11,110.0,13.883491436766974
12,120.0,15.499403563689103
13,130.0,17.049502239365175
14,140.0,18.533850122605607
15,150.0,19.95422744159625
16,160.0,21.313357509944684
17,170.0,22.614427726876595
18,180.0,23.86079706441464
19,190.0,25.05582082600795
20,200.0,26.20274897141388
21,210.0,27.30467043451775
22,220.0,28.364486015473258
23,230.0,29.384898823260766
24,240.0,30.36841528356288
25,250.0,31.31735228800733
26,260.0,32.23384769175538
27,270.0,33.11987240875708
28,280.0,33.97724302186866
29,290.0,34.807634253322995
30,300.0,35.61259091530737
31,310.0,36.39353913521052
32,320.0,37.15179676050938
33,330.0,37.88858291689489
34,340.0,38.60502673479145
35,350.0,39.302175283478334
36,360.0,39.981000764819235
37,370.0,40.64240702429309
38,380.0,41.287235438226325
39,390.0,41.91627023466625
40,400.0,42.53024330231395
41,410.0,43.12983853810754
42,420.0,43.71569577989554
43,430.0,44.28841436641962
44,440.0,44.84855636277132
45,450.0,45.39664948564226
46,460.0,45.93318975914405
47,470.0,46.45864392872509
48,480.0,46.973451657784196
49,490.0,47.47802752892667
50,500.0,47.97276286945434
51,510.0,48.458027418551445
52,520.0,48.934170851769004
53,530.0,49.40152417670683
54,540.0,49.860401012341384
55,550.0,50.311098763093504
56,560.0,50.75389969758396
57,570.0,51.18907194097376
58,580.0,51.616870388861116
59,590.0,52.03753754989534
60,600.0,52.451304323534494
61,610.0,52.85839071871864
62,620.0,53.25900651867017
63,630.0,53.653351896500304
64,640.0,54.04161798585073
65,650.0,54.4239874103967
66,660.0,54.80063477565436
67,670.0,55.17172712622603
68,680.0,55.53742437131289
69,690.0,55.8978796810669
70,700.0,56.253239856113176
71,710.0,56.6036456723689
72,720.0,56.94923220308713
73,730.0,57.29012911988931
74,740.0,57.62646097439071
75,750.0,57.958347461881516
76,760.0,58.28590366840946
77,770.0,58.60924030248764
78,780.0,58.92846391254575
79,790.0,59.24367709116517
80,800.0,59.55497866702809
81,810.0,59.862463885461786
82,820.0,60.166224578366254
83,830.0,60.466349324263554
84,840.0,60.76292359914207
85,850.0,61.05602991872355
86,860.0,61.34574797271885
87,870.0,61.63215475161471
88,880.0,61.91532466646989
89,890.0,62.19532966218463
90,900.0,62.47223932465596
91,910.0,62.74612098221091
92,920.0,63.01703980168029
93,930.0,63.2850588794405
94,940.0,63.55023932774193
95,950.0,63.8126403566087
96,960.0,64.07231935157647
97,970.0,64.32933194752069
98,980.0,64.58373209880804
99,990.0,64.83557214598527
100,1000.0,65.08490287920631
