,temperature,oqmd-756622 a=6.0992,oqmd-756624 a=4.4640,oqmd-756627 a=4.4760,oqmd-756628 a=6.1336,oqmd-756633 a=6.0858,oqmd-756634 a=3.4488,oqmd-756640 a=6.6793,oqmd-756641 a=4.4816,oqmd-756649 a=6.3074
0,0.0,135.0619930682417,127.91049415551272,134.43975005394077,126.53915005250876,128.9687389070785,145.67736467706456,124.02201793152574,126.75621297222038,125.9120990606539
1,10.0,135.05378484732748,127.90563547820051,134.43334138017045,126.53193875717525,128.96133268750245,145.66962058628877,124.01776126797438,126.7501597613446,125.90953267401814
2,20.0,135.0007409152908,127.86450485197908,134.3933818280803,126.49316289231955,128.92411325712962,145.62308928049862,123.98884000056378,126.71467611216886,125.89816934454309
3,30.0,134.88565014562,127.77420094746358,134.30754855625315,126.41494562421556,128.85241574741542,145.526957222233,123.93756883437834,126.64064105163934,125.87985586363222
4,40.0,134.71362798613256,127.64205926000112,134.1777912194982,126.30057898305515,128.75209151329406,145.38819102878657,123.8750081198265,126.5320662077089,125.85358199644658
5,50.0,134.49670207327125,127.47895719545606,134.01256192511946,126.15727021854237,128.63269462643024,145.21975507240683,123.80730484156942,126.39726128611144,125.81951667658068
6,60.0,134.24724371179664,127.29554440541422,133.82215763304654,125.99308060667431,128.50449047887574,145.0353766095816,123.73805287336582,126.24522478222703,125.7797447579707
7,70.0,133.97540029997407,127.10053714283708,133.61548998803102,125.8150583624566,128.37608168326167,144.84667626849586,123.66952492600727,126.08362026748144,125.73658496805145
8,80.0,133.6886636382564,126.90031134265013,133.39917565788357,125.6285823822356,128.2537019825229,144.6623181590131,123.60303759655719,125.91816588025337,125.69178419049759
9,90.0,133.39230429567837,126.69924863023634,133.1777979676576,125.43747225642927,128.1415010919711,144.48832045143666,123.53922452365133,125.75283279256529,125.64643806685258
10,100.0,133.08995893770899,126.50025598600939,132.95443699269984,125.24434089338848,128.04207826422873,144.3286481613729,123.47828858422224,125.59026017656382,125.60116801650472
11,110.0,132.78412970203652,126.30522802099176,132.73114252650146,125.05093762492254,127.95696424114041,144.18582094035546,123.4201823485651,125.43216223051039,125.5562841152766
12,120.0,132.476540695217,126.11538099102118,132.50927774047338,124.85841977863585,127.88698871683701,144.06135278156373,123.3647344739247,125.27962680302217,125.5119106835611
13,130.0,132.16838992442413,125.93148249347138,132.28974912512564,124.6675379158071,127.83251775056121,143.95607966235582,123.31171152378988,125.13332108448553,125.46806463824106
14,140.0,131.86051628701216,125.75401173193713,132.0731623866787,124.4787716827073,127.79361561342972,143.87038969440826,123.26086998186426,124.99364522050305,125.42470913704516
15,150.0,131.55351138235096,125.58324364110132,131.8599201842655,124.2924150258785,127.77017031914248,143.80436337898533,123.21196860440627,124.86081349014613,125.38177204144573
16,160.0,131.24779380486677,125.41933292625191,131.65028898637655,124.10863755739955,127.76194733199716,143.7578786703796,123.16478611833061,124.73492540939603,125.3391752632938
17,170.0,130.94366082742633,125.26234804964564,131.44444253154643,123.92751912945727,127.76863709402573,143.73069118656562,123.11911631240969,124.61600779332794,125.2968341500512
18,180.0,130.64132479182692,125.11229908275233,131.24249048320263,123.7490828716724,127.78989502145177,143.72246159049172,123.07477746829237,124.50403051278863,125.25466356227834
19,190.0,130.34093281847157,124.96916122826183,131.04449659435303,123.57331154020599,127.82535511297222,143.73280304703462,123.03160973982004,124.39893932723552,125.21258550219639
20,200.0,130.04259098015999,124.83287921027498,130.85049675329287,123.40016327904134,127.87464029145184,143.7612977133517,122.98946632688143,124.30065092117925,125.17052507023944
21,210.0,129.74637174785286,124.70338840867785,130.66050163285695,123.2295730273651,127.93737419795598,143.8075083750083,122.9482200414607,124.20907760685465,125.12841370627505
22,220.0,129.4523244308684,124.58061770013848,130.47450786665652,123.06146592581193,128.01319048360503,143.87099596162358,122.90775771049748,124.12412788818447,125.08619026862546
23,230.0,129.16047616666182,124.46448900549808,130.29250330422695,122.89576202554588,128.10172629423758,143.95131984484374,122.86798162935479,124.04569776284721,125.04379418722597
24,240.0,128.8708488506281,124.35491251584051,130.11446765300443,122.73237442589266,128.2026403677761,144.04804332374874,122.82880163223267,123.97368924833276,125.00117475689706
