,temperature,D0_3--BiF3 a=6.1417
0,0.0,203.04925803683594
1,10.0,203.0410487703977
2,20.0,203.00996004017304
3,30.0,202.97462362494966
4,40.0,202.9542050031714
5,50.0,202.95831874242438
6,60.0,202.99089163251418
7,70.0,203.05299694852758
8,80.0,203.1443431126801
9,90.0,203.26384313536045
10,100.0,203.41002179930487
11,110.0,203.58118765368215
12,120.0,203.77563216881313
13,130.0,203.9916756115829
14,140.0,204.2277339291614
15,150.0,204.48236505664127
16,160.0,204.7542565771819
17,170.0,205.04223161242174
18,180.0,205.3452349271022
19,190.0,205.66234291767742
20,200.0,205.99270585325652
21,210.0,206.3356093565903
22,220.0,206.69038973436741
23,230.0,207.05646818817752
24,240.0,207.43331028545364
25,250.0,207.8204705739848
26,260.0,208.21750322977476
27,270.0,208.62405420336543
28,280.0,209.0397847452485
29,290.0,209.46434704489437
30,300.0,209.89751722406842
31,310.0,210.33899809994085
32,320.0,210.7885536475776
33,330.0,211.24600778713494
34,340.0,211.71110921670422
35,350.0,212.183692105523
36,360.0,212.6635980472914
37,370.0,213.1506745799556
38,380.0,213.6447536588793
39,390.0,214.14568555954864
40,400.0,214.65336949963017
41,410.0,215.1676753690591
42,420.0,215.68847579290596
43,430.0,216.21565608013205
44,440.0,216.74915202871264
45,450.0,217.28882522137766
46,460.0,217.83459347022966
47,470.0,218.386371163213
48,480.0,218.9440594150767
49,490.0,219.507588864179
50,500.0,220.07686661877037
51,510.0,220.65186588621592
52,520.0,221.23248046119025
53,530.0,221.81861996285878
54,540.0,222.41027476081905
55,550.0,223.00732603872245
56,560.0,223.60970164532384
57,570.0,224.21738157511373
58,580.0,224.83030807028564
59,590.0,225.4484047652422
60,600.0,226.07162379707557
61,610.0,226.69988774058436
62,620.0,227.33318637837212
63,630.0,227.97144963006744
64,640.0,228.6146385863505
65,650.0,229.26268543017156
66,660.0,229.91556596039837
67,670.0,230.5731923884253
68,680.0,231.2355350289687
69,690.0,231.9025793413737
70,700.0,232.57428986381493
71,710.0,233.25052985788227
72,720.0,233.93143027359895
73,730.0,234.61675913389064
74,740.0,235.30648267553178
75,750.0,236.0008065675332
76,760.0,236.69941035621093
77,770.0,237.40234133627536
78,780.0,238.10972166943625
79,790.0,238.8211690861542
80,800.0,239.5370574217089
81,810.0,240.25719579403923
82,820.0,240.9812686368251
83,830.0,241.7098197136185
84,840.0,242.44210222600165
85,850.0,243.17876758364486
86,860.0,243.9193022168168
87,870.0,244.66383213888562
88,880.0,245.41223220828462
89,890.0,246.16508839745268
90,900.0,246.92105616219573
91,910.0,247.68143805436682
92,920.0,248.4457940571271
93,930.0,249.21369443447435
94,940.0,249.98545066028478
95,950.0,250.76106398523257
96,960.0,251.54016229439375
97,970.0,252.32275682621895
98,980.0,253.1095339254873
99,990.0,253.90039299457473
100,1000.0,
