,temperature,mp-30603 a=6.8938
0,0.0,0.0
1,10.0,-5.40848739781345e-08
2,20.0,3.7593742190753903e-07
3,30.0,1.6003636958974779e-06
4,40.0,3.4200629411833926e-06
5,50.0,5.456497086645091e-06
6,60.0,7.413486581935332e-06
7,70.0,9.145513007080226e-06
8,80.0,1.0614118628292879e-05
9,90.0,1.1848645961943341e-05
10,100.0,1.286838931334851e-05
11,110.0,1.3718028503356049e-05
12,120.0,1.4432296682777107e-05
13,130.0,1.5025635984106568e-05
14,140.0,1.5529443501542677e-05
15,150.0,1.5964150392980186e-05
16,160.0,1.6334452498561217e-05
17,170.0,1.665529625294527e-05
18,180.0,1.6944696219926666e-05
19,190.0,1.719211867926754e-05
20,200.0,1.740682933497748e-05
21,210.0,1.7612089583342904e-05
22,220.0,1.778697310490649e-05
23,230.0,1.7937921524366565e-05
24,240.0,1.807897365653663e-05
25,250.0,1.8232154017216008e-05
26,260.0,1.8354558966060982e-05
27,270.0,1.843939373378554e-05
28,280.0,1.855057794949408e-05
29,290.0,1.8628962571297794e-05
30,300.0,1.8740690771375735e-05
31,310.0,1.8813546507784307e-05
32,320.0,1.8923855254395548e-05
33,330.0,1.9013395263162006e-05
34,340.0,1.8906288650583807e-05
35,350.0,1.9309229602381484e-05
36,360.0,1.9157082905275184e-05
37,370.0,1.7924132289071404e-05
38,380.0,1.9574188129862335e-05
39,390.0,1.8918859495293175e-05
40,400.0,1.9102154588047805e-05
41,410.0,2.086719167057101e-05
42,420.0,1.9602205268896044e-05
43,430.0,1.9452758978216646e-05
44,440.0,1.9326175289321196e-05
45,450.0,1.9600557895229778e-05
46,460.0,1.9483117996659647e-05
47,470.0,1.9299727355117175e-05
48,480.0,1.977752904938697e-05
49,490.0,1.9928822514445255e-05
50,500.0,1.9236464541238925e-05
51,510.0,1.959400672022961e-05
52,520.0,2.0137360122076423e-05
53,530.0,1.9650222130450427e-05
54,540.0,1.9508702132461737e-05
55,550.0,1.9751774307906673e-05
56,560.0,1.9801261147958197e-05
57,570.0,1.9666047025679254e-05
58,580.0,1.9685016454932396e-05
59,590.0,1.9716652040772208e-05
60,600.0,1.971224328330306e-05
61,610.0,1.969292928972986e-05
62,620.0,1.9695187064128985e-05
63,630.0,1.968181658578025e-05
64,640.0,1.966762235569488e-05
65,650.0,1.9659797479750625e-05
66,660.0,1.9640663176968536e-05
67,670.0,1.9616851360453025e-05
68,680.0,1.9598268969680497e-05
69,690.0,1.9574741858240707e-05
70,700.0,1.954836220758329e-05
71,710.0,1.95156504447553e-05
72,720.0,1.9489558965259776e-05
73,730.0,1.9464041722353608e-05
74,740.0,1.9418325836095867e-05
75,750.0,1.9382495903194677e-05
76,760.0,1.9349771274502903e-05
77,770.0,1.930759927651106e-05
78,780.0,1.926920865483833e-05
79,790.0,1.9219547761760263e-05
80,800.0,1.9175578585347407e-05
81,810.0,1.912928823297205e-05
82,820.0,1.9075012860054977e-05
83,830.0,1.9021158038277766e-05
84,840.0,1.896265486510675e-05
85,850.0,1.8907301748471154e-05
86,860.0,1.885530801269988e-05
87,870.0,1.8788026873189184e-05
88,880.0,1.872250931246199e-05
89,890.0,1.8660159056808513e-05
90,900.0,1.859475924649395e-05
91,910.0,1.852924023067576e-05
92,920.0,1.8453002318028877e-05
93,930.0,1.8381988187052717e-05
94,940.0,1.8308960594750145e-05
95,950.0,1.823221056404057e-05
96,960.0,1.8155761697608983e-05
97,970.0,1.8062471368820743e-05
98,980.0,1.798200587258596e-05
99,990.0,1.7912864622077386e-05
100,1000.0,
