calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
12300558-a434-4185-9444-d59e139d9e94,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6390851066759637,A1--Cu--fcc--332,332,1013.65
173b2d8c-aeaa-4cd2-9944-13b078416f07,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6390851066759637,A1--Cu--fcc--322,322,1025.88
b6580123-7297-438f-95b4-65b51d83e46b,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6390851066759637,A1--Cu--fcc--221,221,1064.66
37c0752e-9067-4d16-bf9e-846980f967f2,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6390851066759637,A1--Cu--fcc--100,100,1082.89
10555104-cffd-4776-9e48-59c64cabd065,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6390851066759637,A1--Cu--fcc--211,211,1090.03
032d5ccd-5be3-49d4-892b-e8824de475fe,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6390851066759637,A1--Cu--fcc--331,331,1108.12
a23b9e06-5234-4c76-8575-954801c51bd8,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6390851066759637,A1--Cu--fcc--311,311,1140.49
e97a1148-093d-432e-9c3d-eddf8d8d2a10,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6390851066759637,A1--Cu--fcc--110,110,1153.83
5d62b0a3-00cc-419c-8235-71e3a9be9358,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6390851066759637,A1--Cu--fcc--321,321,1157.36
01698232-01f1-408d-8710-addbf7f23ba8,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6390851066759637,A1--Cu--fcc--310,310,1209.79
baf69d4f-5563-4f49-a9b9-537b499ab9aa,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6390851066759637,A1--Cu--fcc--320,320,1213.67
843f5e45-8787-4ee3-8673-4e58d7321636,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6390851066759637,A1--Cu--fcc--210,210,1228.37
af343c18-5a6e-49e0-b4ed-3ad4650741a7,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6390851066759637,A1--Cu--fcc--111,111,902.60
7dc19923-c5f9-4fff-976d-52f9ee3c44d0,Cu,A15--beta-W,A15--beta-W,4.63109656394666,A15--beta-W--321-1,321-1,1002.58
56126a5e-00cd-43cb-8ab7-f89be09f5f9b,Cu,A15--beta-W,A15--beta-W,4.63109656394666,A15--beta-W--111,111,1003.74
bf93fc07-234b-4ca7-964b-bc1e450ff911,Cu,A15--beta-W,A15--beta-W,4.63109656394666,A15--beta-W--322,322,1016.31
54d50a1e-0946-40e6-b6a1-596f927410a0,Cu,A15--beta-W,A15--beta-W,4.63109656394666,A15--beta-W--320,320,1016.94
d8893352-5a29-4e8e-b5f7-139c1d77b8f4,Cu,A15--beta-W,A15--beta-W,4.63109656394666,A15--beta-W--331,331,1020.45
3078ae52-635b-4343-9f37-2ef747b21615,Cu,A15--beta-W,A15--beta-W,4.63109656394666,A15--beta-W--310,310,1023.78
42fcbb72-a5f7-45a3-bc76-1544d6293aa1,Cu,A15--beta-W,A15--beta-W,4.63109656394666,A15--beta-W--332-1,332-1,1044.09
5fd5afd9-1def-4bb3-ab68-f8d79acf1d68,Cu,A15--beta-W,A15--beta-W,4.63109656394666,A15--beta-W--211-1,211-1,1054.11
34dcef24-1fbb-473e-aaa4-be263ebad3d4,Cu,A15--beta-W,A15--beta-W,4.63109656394666,A15--beta-W--110,110,1090.49
70b0b080-33a1-46ef-a519-852f92a00819,Cu,A15--beta-W,A15--beta-W,4.63109656394666,A15--beta-W--211-2,211-2,933.16
1f196757-77ff-423e-ac89-63b81c82d915,Cu,A15--beta-W,A15--beta-W,4.63109656394666,A15--beta-W--210,210,938.00
5b27ae0f-95ef-429e-aa40-da846711a9a6,Cu,A15--beta-W,A15--beta-W,4.63109656394666,A15--beta-W--100,100,971.02
a0a73f25-6a23-45c9-a5fb-e322a24aeced,Cu,A15--beta-W,A15--beta-W,4.63109656394666,A15--beta-W--311,311,980.00
a4ba02d5-e0c8-4e58-80c1-d3373f6e8fcf,Cu,A15--beta-W,A15--beta-W,4.63109656394666,A15--beta-W--332-2,332-2,980.26
fc36fa2e-17e0-4e35-b28f-9083feeaa4d7,Cu,A15--beta-W,A15--beta-W,4.63109656394666,A15--beta-W--321-2,321-2,983.10
0da24997-756c-420b-bcd9-b13c71ec74fc,Cu,A15--beta-W,A15--beta-W,4.63109656394666,A15--beta-W--221,221,999.30
53cf5df5-6435-4b8a-a9f8-2e569877a95d,Cu,A2--W--bcc,A2--W--bcc,2.894749094031033,A2--W--bcc--320,320,1014.15
7e41363a-3123-4d83-a930-0e67f93e5ecd,Cu,A2--W--bcc,A2--W--bcc,2.894749094031033,A2--W--bcc--331,331,1029.26
542fc187-aaa7-4a0e-b3a7-6444737c8299,Cu,A2--W--bcc,A2--W--bcc,2.894749094031033,A2--W--bcc--210,210,1055.76
3dc5a517-7f7b-466e-879d-95933de88bd1,Cu,A2--W--bcc,A2--W--bcc,2.894749094031033,A2--W--bcc--221,221,1069.68
800dc209-7950-4ccd-b5a1-767cf25e9819,Cu,A2--W--bcc,A2--W--bcc,2.894749094031033,A2--W--bcc--322,322,1086.93
48bf5813-d11b-4424-9c89-3b09785a3106,Cu,A2--W--bcc,A2--W--bcc,2.894749094031033,A2--W--bcc--310,310,1088.93
16bc2594-b0ce-4266-94ec-c6930ad1b5a0,Cu,A2--W--bcc,A2--W--bcc,2.894749094031033,A2--W--bcc--311,311,1092.08
767d017c-5ee5-49ad-bfe7-65d1976d4ec2,Cu,A2--W--bcc,A2--W--bcc,2.894749094031033,A2--W--bcc--332,332,1099.76
6d237308-c9c0-4977-9a67-64070611c17b,Cu,A2--W--bcc,A2--W--bcc,2.894749094031033,A2--W--bcc--100,100,1109.10
af1d4324-5a41-48d8-8691-5bdc81837817,Cu,A2--W--bcc,A2--W--bcc,2.894749094031033,A2--W--bcc--111,111,1133.79
