,temperature,oqmd-1006995 a=4.7765
0,0.0,122.92568567582818
1,10.0,122.92297362310816
2,20.0,122.8970577077843
3,30.0,122.83295679531302
4,40.0,122.73239814736118
5,50.0,122.60212744723947
6,60.0,122.44940082999658
7,70.0,122.28032691108324
8,80.0,122.0995202509506
9,90.0,121.91030780059282
10,100.0,121.71505588059989
11,110.0,121.51544779773259
12,120.0,121.31269205588316
13,130.0,121.10766552310824
14,140.0,120.90101246236208
15,150.0,120.69321174615347
16,160.0,120.48462536587446
17,170.0,120.27552426411127
18,180.0,120.06611991782657
19,190.0,119.85657426642102
20,200.0,119.6470131336893
21,210.0,119.43753545395597
22,220.0,119.22821747200096
23,230.0,119.01912030719883
24,240.0,118.81029254335425
25,250.0,118.60176973149179
26,260.0,118.39358481314666
27,270.0,118.1857559479642
28,280.0,117.97830639694025
29,290.0,117.77124492536659
30,300.0,117.56458410509505
31,310.0,117.35833264600922
32,320.0,117.15249246040082
33,330.0,116.94706910956336
34,340.0,116.74206477154432
35,350.0,116.53747789454349
36,360.0,116.33331125056706
37,370.0,116.12956082661294
38,380.0,115.92622482663528
39,390.0,115.72330358825091
40,400.0,115.52079202504277
41,410.0,115.31868633168426
42,420.0,115.11698548504422
43,430.0,114.91568286911466
44,440.0,114.71477407665162
45,450.0,114.51425506511984
46,460.0,114.31412510859467
47,470.0,114.11437670831818
48,480.0,113.91500850139357
49,490.0,113.71600811355869
50,500.0,113.51738113423504
51,510.0,113.31911657155972
52,520.0,113.12120923787096
53,530.0,112.92365967728914
54,540.0,112.72645984635706
55,550.0,112.52960375719464
56,560.0,112.33309105560994
57,570.0,112.13691124365181
58,580.0,111.9410663523932
59,590.0,111.74554594238133
60,600.0,111.55034779431905
61,610.0,111.35546580616975
62,620.0,111.16090073662136
63,630.0,110.96664166454039
64,640.0,110.77268848668062
65,650.0,110.57903448422881
66,660.0,110.38567908336329
67,670.0,110.19260873470151
68,680.0,109.99983093839242
69,690.0,109.80733252728292
70,700.0,109.6151065973025
71,710.0,109.42315947356988
72,720.0,109.23147553648941
73,730.0,109.04006323969986
74,740.0,108.84890615089465
75,750.0,108.65800444283522
76,760.0,108.46735361009509
77,770.0,108.27694384044811
78,780.0,108.08678403264628
79,790.0,107.89685597192576
80,800.0,107.7071609094646
81,810.0,107.51769682850224
82,820.0,107.32845206224701
83,830.0,107.13942779250618
84,840.0,106.95061557399349
85,850.0,106.76201119247678
86,860.0,106.57361290230219
87,870.0,106.38541273154634
88,880.0,106.19741085417397
89,890.0,106.00960015371587
90,900.0,105.8219735384762
91,910.0,105.63452116791372
92,920.0,105.44724672268767
93,930.0,105.26014338088099
94,940.0,105.07320277170317
95,950.0,104.88642323302247
96,960.0,104.69979856636783
97,970.0,104.51331979288409
98,980.0,104.32698229986607
99,990.0,104.14079014233589
100,1000.0,
