key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
605981d5-2c9a-4156-87a5-3c1053721cb6,A1--Cu--fcc,oqmd-594517,static,False,-3.2831162319784992,-3.2831162319784992,3.6390848757649703,3.6390848757649703,3.6390848757649703,90.0,90.0,90.0
a12b6b57-fbbe-4ba4-b041-11365739c902,A1--Cu--fcc,oqmd-594518,static,False,-3.2831162319784992,-3.2831162319784992,3.6390848757649703,3.6390848757649703,3.6390848757649703,90.0,90.0,90.0
9a7e2ff0-4029-4f0d-9519-2b07b5e86f7d,oqmd-1214698,oqmd-1214698,dynamic,True,-3.2831162319748746,-3.2831162319748746,3.639085073386316,3.639085073386316,3.639085073386316,90.0,90.0,90.0
fe0134c2-4d04-41c9-8751-2a8fa3b5f3e0,A1--Cu--fcc,oqmd-594519,dynamic,False,-3.2831162319739997,-3.2831162319739997,3.63908514227586,3.63908514227586,3.63908514227586,90.0,90.0,90.0
db9ad284-409d-4170-951d-38ff631e70d9,A1--Cu--fcc,oqmd-1214520,dynamic,False,-3.2831162319734997,-3.2831162319734997,3.639085153140234,3.639085153140234,3.639085153140234,90.0,90.0,90.0
3438a0b4-1922-4e84-aaba-b48156a18c7a,A7--alpha-As,A7--alpha-As,dynamic,True,-3.2831162319679996,-3.2831162319679996,3.6390851794645678,3.6390851794645678,3.6390851794645678,90.0,90.0,90.0
4d8b0149-a26b-49fb-b65a-66938160f022,A1--Cu--fcc,oqmd-592441,dynamic,False,-3.283116231967999,-3.283116231967999,3.6390851097485104,3.6390851097485104,3.6390851097485104,90.0,90.0,90.0
cae595b0-326c-4afa-95dc-57289bdc44a5,A1--Cu--fcc,oqmd-635950,static,False,-3.283116231967999,-3.283116231967999,3.63908510693401,3.63908510693401,3.63908510693401,90.0,90.0,90.0
48078988-51f1-4e87-9597-b95f4887f2c3,A1--Cu--fcc,oqmd-635950,dynamic,False,-3.2831162319667495,-3.2831162319667495,3.639085119036393,3.639085119036393,3.639085119036393,90.0,90.0,90.0
603de1a5-c822-4e4a-bfb1-6aed2134bdc5,A1--Cu--fcc,oqmd-598513,dynamic,False,-3.2831162319659994,-3.2831162319659994,3.6390851066630905,3.6390851066630905,3.6390851066630905,90.0,90.0,90.0
408dc3fa-7a32-4c40-816d-24023b49cd41,A1--Cu--fcc,mp-30,static,False,-3.2831162319659994,-3.2831162319659994,3.63908510666338,3.63908510666338,3.63908510666338,90.0,90.0,90.0
70798f2c-5b9e-4ea1-ad99-8595d73981b3,A1--Cu--fcc,oqmd-594519,static,False,-3.2831162319659994,-3.2831162319659994,3.6390851066633902,3.6390851066633902,3.6390851066633902,90.0,90.0,90.0
2d4a2a11-a5cd-41c4-a875-28663e04ae21,A1--Cu--fcc,oqmd-593869,dynamic,False,-3.2831162319659994,-3.2831162319659994,3.6390851066630905,3.6390851066630905,3.6390851066630905,90.0,90.0,90.0
31e46f90-d12d-45a1-b079-1fd63870fc6e,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.2831162319659994,-3.2831162319659994,3.6390851066633902,3.6390851066633902,3.6390851066633902,90.0,90.0,90.0
949ce731-5c2e-4043-a261-c9ff4d5e4e0a,oqmd-1215767,oqmd-1215767,dynamic,True,-3.2831162319658334,-3.2831162319658334,3.639085115080779,3.639085115080779,3.639085115080779,90.0,90.0,90.0
c7ebc2a7-32be-4117-8323-d1182f5c4e6a,mp-1059259,mp-1059259,dynamic,True,-3.28311623196575,-3.28311623196575,3.639085106034774,3.639085106034774,3.639085106034774,90.0,90.0,90.0
8490b9ec-c80f-4dd2-ac82-ccdd12b96e59,A1--Cu--fcc,oqmd-594301,dynamic,False,-3.28311623196525,-3.28311623196525,3.6390851066630905,3.6390851066630905,3.6390851066630905,90.0,90.0,90.0
729d83e1-6fa6-408e-9322-e19b32f9796c,A1--Cu--fcc,oqmd-592441,static,False,-3.2831162319637497,-3.2831162319637497,3.6390851066759633,3.6390851066759633,3.6390851066759633,90.0,90.0,90.0
cf9f5092-20f7-4476-a7a6-ffc3ab663cd2,A1--Cu--fcc,oqmd-598513,static,False,-3.2831162319637497,-3.2831162319637497,3.6390851066759633,3.6390851066759633,3.6390851066759633,90.0,90.0,90.0
b7857728-4360-49c7-8618-8918e0026ea2,A1--Cu--fcc,oqmd-594517,dynamic,False,-3.2831162319637497,-3.2831162319637497,3.6390851066759637,3.6390851066759637,3.6390851066759637,90.0,90.0,90.0
b63347ff-5750-4449-b1df-f993d3a07818,A1--Cu--fcc,oqmd-594520,box,False,-3.2831162319637497,-3.2831162319637497,3.6390851066759637,3.6390851066759637,3.6390851066759637,90.0,90.0,90.0
b12f5230-3e82-4c2d-bbae-cf0fef3c7826,A1--Cu--fcc,mp-30,dynamic,False,-3.2831162319637497,-3.2831162319637497,3.6390851182193136,3.6390851182193136,3.6390851182193136,90.0,90.0,90.0
98b2a16a-cf5c-432d-be36-ef0346c4e6a6,A1--Cu--fcc,oqmd-635950,box,False,-3.2831162319637497,-3.2831162319637497,3.6390851066759637,3.6390851066759637,3.6390851066759637,90.0,90.0,90.0
8b726763-1114-4eb7-931f-6bf1d67b5009,A1--Cu--fcc,oqmd-594518,box,False,-3.2831162319637497,-3.2831162319637497,3.6390851066759673,3.6390851066759673,3.6390851066759673,90.0,90.0,90.0
73a4f866-541d-48a3-b172-d9e408794dbf,A1--Cu--fcc,oqmd-594517,box,False,-3.2831162319637497,-3.2831162319637497,3.6390851066759673,3.6390851066759673,3.6390851066759673,90.0,90.0,90.0
72b70782-199c-4849-b18c-7bd3c4a2cfc8,A1--Cu--fcc,oqmd-594518,dynamic,False,-3.2831162319637497,-3.2831162319637497,3.6390851066759637,3.6390851066759637,3.6390851066759637,90.0,90.0,90.0
728ce1c5-821d-432b-af8f-21ff9da756c6,A1--Cu--fcc,oqmd-598513,box,False,-3.2831162319637497,-3.2831162319637497,3.6390851066759637,3.6390851066759637,3.6390851066759637,90.0,90.0,90.0
8a9a9c8d-2f37-4dcd-a69d-d703ed3397ec,A1--Cu--fcc,oqmd-594519,box,False,-3.2831162319637497,-3.2831162319637497,3.639085106676056,3.639085106676056,3.639085106676056,90.0,90.0,90.0
61f08c22-b606-4a7a-aa16-71f05db43821,A1--Cu--fcc,oqmd-1214520,static,False,-3.2831162319637497,-3.2831162319637497,3.6390851066759633,3.6390851066759633,3.6390851066759633,90.0,90.0,90.0
