,temperature,D0_3--BiF3 a=6.1417
0,0.0,0.0
1,10.0,1.2352134588520929e-06
2,20.0,4.27951501897623e-06
3,30.0,8.319231386679205e-06
4,40.0,1.2159339068188408e-05
5,50.0,1.5506855261566443e-05
6,60.0,1.8359650865257904e-05
7,70.0,2.0762892855720204e-05
8,80.0,2.2767160347210262e-05
9,90.0,2.4422774607869723e-05
10,100.0,2.5780442714999125e-05
11,110.0,2.6888148013273456e-05
12,120.0,2.7788813684822732e-05
13,130.0,2.851728159279267e-05
14,140.0,2.9104641764786683e-05
15,150.0,2.9575905550386044e-05
16,160.0,2.9951260110898645e-05
17,170.0,3.0246872477118284e-05
18,180.0,3.0476708206713188e-05
19,190.0,3.065085408329369e-05
20,200.0,3.077874528989703e-05
21,210.0,3.0868358665079045e-05
22,220.0,3.092451754503565e-05
23,230.0,3.095204601166502e-05
24,240.0,3.095587230639796e-05
25,250.0,3.09387423521455e-05
26,260.0,3.0903424965999184e-05
27,270.0,3.085384393199313e-05
28,280.0,3.078925340248043e-05
29,290.0,3.071370509442625e-05
30,300.0,3.0628657192653154e-05
31,310.0,3.053284828006195e-05
32,320.0,3.0430784569493562e-05
33,330.0,3.0321345368412366e-05
34,340.0,3.0204400343235956e-05
35,350.0,3.0083239031416124e-05
36,360.0,2.995799015785123e-05
37,370.0,2.9827996253625824e-05
38,380.0,2.969315672594925e-05
39,390.0,2.95556166847042e-05
40,400.0,2.9415897822512766e-05
41,410.0,2.9272895625371434e-05
42,420.0,2.912698844072534e-05
43,430.0,2.898011981031139e-05
44,440.0,2.8831454476364937e-05
45,450.0,2.868033497638222e-05
46,460.0,2.8528230214400174e-05
47,470.0,2.837463797498129e-05
48,480.0,2.8220028964470803e-05
49,490.0,2.806440625561254e-05
50,500.0,2.7908922168088518e-05
51,510.0,2.7753269655015765e-05
52,520.0,2.7595547431692228e-05
53,530.0,2.7438330219094494e-05
54,540.0,2.728090644386246e-05
55,550.0,2.7121593116247454e-05
56,560.0,2.6962915213436636e-05
57,570.0,2.6805261595418404e-05
58,580.0,2.6647097379415242e-05
59,590.0,2.6488653731381468e-05
60,600.0,2.632999405779481e-05
61,610.0,2.6171865772988292e-05
62,620.0,2.6014517387481398e-05
63,630.0,2.5857215630704762e-05
64,640.0,2.5699974633925973e-05
65,650.0,2.554319074007351e-05
66,660.0,2.538642156276099e-05
67,670.0,2.5229501944693785e-05
68,680.0,2.507393302784207e-05
69,690.0,2.4919631104723243e-05
70,700.0,2.476409218188956e-05
71,710.0,2.461059809129599e-05
72,720.0,2.4457338141869024e-05
73,730.0,2.430103115738523e-05
74,740.0,2.4150163064588146e-05
75,750.0,2.3999228722544226e-05
76,760.0,2.3845273854684287e-05
77,770.0,2.3696458079027284e-05
78,780.0,2.354495535860506e-05
79,790.0,2.3395290052499057e-05
80,800.0,2.3250801949344533e-05
81,810.0,2.309946832330619e-05
82,820.0,2.2953718942075932e-05
83,830.0,2.2806521454154296e-05
84,840.0,2.265973709960337e-05
85,850.0,2.2517075088238776e-05
86,860.0,2.2369773933236652e-05
87,870.0,2.222442868479711e-05
88,880.0,2.208816939454783e-05
89,890.0,2.1941982418610864e-05
90,900.0,2.179631511844506e-05
91,910.0,2.166584712097522e-05
92,920.0,2.1524180260475738e-05
93,930.0,2.138258904326997e-05
94,940.0,2.124643021299189e-05
95,950.0,2.110673378173023e-05
96,960.0,2.0964242718220883e-05
97,970.0,2.0832627936895498e-05
98,980.0,2.0711137402750875e-05
99,990.0,2.0569910640208113e-05
100,1000.0,
