calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
321bd2f4-a634-4596-ad2e-2aff9afc07bc,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu3Zr,A15--Cr3Si,A15--Cr3Si,4.868941280535804,4.868941280535804,4.868941280535804,90.0,90.0,90.0,1e-08,negative,229.937,121.732,121.732,-0.000,0.000,-0.000,121.732,229.937,121.732,-0.000,0.000,0.000,121.732,121.732,229.937,-0.000,0.000,-0.000,0.000,0.000,0.000,25.092,-0.000,-0.000,0.000,0.000,0.000,-0.000,25.092,-0.000,0.000,0.000,0.000,-0.000,0.000,25.092
321bd2f4-a634-4596-ad2e-2aff9afc07bc,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu3Zr,A15--Cr3Si,A15--Cr3Si,4.868941280535804,4.868941280535804,4.868941280535804,90.0,90.0,90.0,1e-08,positive,241.503,115.949,115.949,0.000,-0.000,0.000,115.949,241.503,115.949,0.000,0.000,0.000,115.949,115.949,241.503,0.000,-0.000,0.000,-0.000,-0.000,-0.000,25.092,0.000,0.000,-0.000,-0.000,-0.000,-0.000,25.092,0.000,-0.000,-0.000,-0.000,0.000,-0.000,25.092
de41e527-26da-43b7-946b-91d6f28cba9b,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu3Zr,A15--Cr3Si,A15--Cr3Si,4.868941280535804,4.868941280535804,4.868941280535804,90.0,90.0,90.0,1e-07,negative,241.503,115.949,115.949,-0.000,0.000,-0.000,115.949,241.503,115.949,-0.000,0.000,-0.000,115.949,115.949,241.503,-0.000,0.000,0.000,0.000,0.000,0.000,25.092,-0.000,-0.000,0.000,0.000,0.000,-0.000,25.092,-0.000,0.000,0.000,0.000,-0.000,0.000,25.092
de41e527-26da-43b7-946b-91d6f28cba9b,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu3Zr,A15--Cr3Si,A15--Cr3Si,4.868941280535804,4.868941280535804,4.868941280535804,90.0,90.0,90.0,1e-07,positive,229.937,121.732,121.732,0.000,-0.000,0.000,121.732,229.937,121.732,0.000,-0.000,-0.000,121.732,121.732,229.937,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,25.092,-0.000,0.000,-0.000,-0.000,-0.000,0.000,25.092,0.000,-0.000,-0.000,-0.000,0.000,-0.000,25.092
e74f42a6-ca73-4b55-8f67-d53d0d8082e8,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu3Zr,A15--Cr3Si,A15--Cr3Si,4.868941280535804,4.868941280535804,4.868941280535804,90.0,90.0,90.0,1e-06,negative,229.936,121.733,121.733,-0.000,0.000,-0.000,121.733,229.936,121.733,-0.000,0.000,-0.000,121.733,121.733,229.936,-0.000,0.000,-0.000,0.000,0.001,0.001,25.092,0.000,0.000,0.001,0.000,0.001,-0.000,25.092,-0.000,0.001,0.001,0.000,-0.000,0.000,25.092
e74f42a6-ca73-4b55-8f67-d53d0d8082e8,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu3Zr,A15--Cr3Si,A15--Cr3Si,4.868941280535804,4.868941280535804,4.868941280535804,90.0,90.0,90.0,1e-06,positive,229.939,121.731,121.731,0.000,-0.000,0.000,121.731,229.939,121.731,0.000,-0.000,0.000,121.731,121.731,229.939,0.000,0.000,0.000,-0.000,-0.001,-0.001,25.092,-0.000,-0.000,-0.001,-0.000,-0.001,0.000,25.092,0.000,-0.001,-0.001,-0.000,0.000,-0.000,25.092
e8b20a1b-ec35-494c-a0b8-e0d05d1ae31b,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu3Zr,D0_3--BiF3,D0_3--BiF3,6.1417289632140175,6.1417289632140175,6.1417289632140175,90.0,90.0,90.0,1e-08,negative,278.613,186.492,186.492,0.000,-0.000,-0.000,186.492,278.613,186.492,0.000,0.000,-0.000,186.492,186.492,278.613,0.000,0.000,-0.000,0.000,0.000,0.000,104.249,0.000,-0.000,0.000,0.000,0.000,0.000,104.249,-0.000,0.000,0.000,0.000,0.000,-0.000,104.249
e8b20a1b-ec35-494c-a0b8-e0d05d1ae31b,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu3Zr,D0_3--BiF3,D0_3--BiF3,6.1417289632140175,6.1417289632140175,6.1417289632140175,90.0,90.0,90.0,1e-08,positive,278.613,186.492,186.492,-0.000,-0.000,0.000,186.492,278.613,186.492,-0.000,-0.000,-0.000,186.492,186.492,278.613,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,104.249,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,104.249,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,104.249
c1aacf97-88fe-4de6-806b-848cba2955ad,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu3Zr,D0_3--BiF3,D0_3--BiF3,6.1417289632140175,6.1417289632140175,6.1417289632140175,90.0,90.0,90.0,1e-07,negative,278.613,186.492,186.492,0.000,-0.000,-0.000,186.492,278.613,186.492,0.000,0.000,-0.000,186.492,186.492,278.613,0.000,0.000,-0.000,0.000,0.000,0.000,104.427,-0.000,-0.000,0.000,0.000,0.000,0.000,104.427,-0.000,0.000,0.000,0.000,0.000,-0.000,104.427
c1aacf97-88fe-4de6-806b-848cba2955ad,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu3Zr,D0_3--BiF3,D0_3--BiF3,6.1417289632140175,6.1417289632140175,6.1417289632140175,90.0,90.0,90.0,1e-07,positive,278.612,186.491,186.491,-0.000,0.000,0.000,186.491,278.612,186.491,-0.000,-0.000,0.000,186.491,186.491,278.612,0.000,0.000,0.000,-0.000,-0.000,-0.000,104.427,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,104.427,0.000,-0.000,-0.000,-0.000,-0.000,0.000,104.427
55e662c5-a43f-459c-91af-ca705a14dd62,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu3Zr,D0_3--BiF3,D0_3--BiF3,6.1417289632140175,6.1417289632140175,6.1417289632140175,90.0,90.0,90.0,1e-06,negative,278.614,186.494,186.494,0.000,-0.000,-0.000,186.494,278.614,186.494,-0.000,0.000,-0.000,186.494,186.494,278.614,-0.000,-0.000,-0.000,0.002,0.001,0.002,104.249,0.000,-0.000,0.001,0.002,0.002,0.000,104.249,-0.000,0.001,0.002,0.002,0.000,-0.000,104.249
55e662c5-a43f-459c-91af-ca705a14dd62,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu3Zr,D0_3--BiF3,D0_3--BiF3,6.1417289632140175,6.1417289632140175,6.1417289632140175,90.0,90.0,90.0,1e-06,positive,278.612,186.489,186.489,-0.000,0.000,0.000,186.489,278.612,186.489,0.000,-0.000,0.000,186.489,186.489,278.612,-0.000,-0.000,0.000,-0.002,-0.001,-0.002,104.249,-0.000,0.000,-0.001,-0.002,-0.002,-0.000,104.249,0.000,-0.001,-0.002,-0.002,0.000,0.000,104.249
175b4937-2900-4bfc-ac3c-3352236c86b9,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu3Zr,L1_2--AuCu3,L1_2--AuCu3,3.90501398881787,3.90501398881787,3.90501398881787,90.0,90.0,90.0,1e-08,negative,44.719,108.467,108.467,0.000,0.000,0.000,108.467,44.719,108.467,-0.000,0.000,0.000,108.467,108.467,44.719,0.000,0.000,0.000,-0.000,-0.000,-0.000,29.361,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,29.361,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,29.361
175b4937-2900-4bfc-ac3c-3352236c86b9,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu3Zr,L1_2--AuCu3,L1_2--AuCu3,3.90501398881787,3.90501398881787,3.90501398881787,90.0,90.0,90.0,1e-08,positive,44.719,108.467,108.467,0.000,0.000,0.000,108.467,44.719,108.467,0.000,-0.000,-0.000,108.467,108.467,44.719,0.000,0.000,-0.000,0.000,0.000,0.000,29.361,-0.000,0.000,0.000,0.000,0.000,0.000,29.361,-0.000,0.000,0.000,0.000,0.000,0.000,29.361
0b67b27f-872f-4f5c-9861-c45d522e2dbf,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu3Zr,L1_2--AuCu3,L1_2--AuCu3,3.90501398881787,3.90501398881787,3.90501398881787,90.0,90.0,90.0,1e-07,negative,44.719,108.467,108.467,-0.000,-0.000,0.000,108.467,44.719,108.467,-0.000,-0.000,0.000,108.467,108.467,44.719,-0.000,0.000,0.000,-0.000,-0.000,-0.000,29.361,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,29.361,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,29.361
0b67b27f-872f-4f5c-9861-c45d522e2dbf,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu3Zr,L1_2--AuCu3,L1_2--AuCu3,3.90501398881787,3.90501398881787,3.90501398881787,90.0,90.0,90.0,1e-07,positive,44.720,108.467,108.467,0.000,0.000,-0.000,108.467,44.720,108.467,0.000,0.000,0.000,108.467,108.467,44.720,0.000,0.000,0.000,0.000,0.000,0.000,29.361,-0.000,0.000,0.000,0.000,0.000,-0.000,29.361,-0.000,0.000,0.000,0.000,0.000,-0.000,29.361
625d5a22-bf3e-4f21-bddd-89b0a9404769,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu3Zr,L1_2--AuCu3,L1_2--AuCu3,3.90501398881787,3.90501398881787,3.90501398881787,90.0,90.0,90.0,1e-06,negative,44.713,108.465,108.465,-0.000,-0.000,0.000,108.465,44.713,108.465,-0.000,0.000,-0.000,108.465,108.465,44.713,-0.000,-0.000,0.000,-0.001,-0.002,-0.002,29.361,0.000,-0.000,-0.002,-0.001,-0.002,0.000,29.361,-0.000,-0.002,-0.002,-0.001,-0.000,-0.000,29.361
625d5a22-bf3e-4f21-bddd-89b0a9404769,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu3Zr,L1_2--AuCu3,L1_2--AuCu3,3.90501398881787,3.90501398881787,3.90501398881787,90.0,90.0,90.0,1e-06,positive,44.725,108.469,108.469,0.000,0.000,0.000,108.469,44.725,108.469,0.000,0.000,-0.000,108.469,108.469,44.725,0.000,0.000,0.000,0.001,0.002,0.002,29.361,0.000,-0.000,0.002,0.001,0.002,0.000,29.361,-0.000,0.002,0.002,0.001,0.000,0.000,29.361
06334253-e0e8-47b8-8182-35c9cd5f7c6c,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu3Zr,mp-1188040,mp-1188040,5.620646974039592,5.620646974039591,4.40715749004213,90.0,90.0,120.00000000000001,1e-08,negative,148.297,87.694,78.319,-0.000,0.000,0.000,87.694,148.297,78.319,-0.000,-0.000,0.000,83.920,83.920,224.593,-0.000,-0.000,-0.000,0.000,0.000,0.000,19.017,-0.000,0.000,0.003,0.003,-0.003,0.000,15.755,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,30.302
cafaee1a-932d-4312-a018-d7183bd59322,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu3Zr,mp-1188040,mp-1188040,5.67602332770206,5.67602332770206,4.3573924826185,90.0,90.0,120.00000000000001,1e-08,negative,142.653,72.842,70.249,0.000,-0.000,-0.000,87.799,105.807,78.532,0.000,0.000,-0.000,73.580,73.580,224.104,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,26.049,-0.000,0.000,-0.000,0.000,-0.000,0.000,26.049,-0.000,0.983,0.983,-0.744,0.000,-0.000,-1.309
06334253-e0e8-47b8-8182-35c9cd5f7c6c,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu3Zr,mp-1188040,mp-1188040,5.620646974039592,5.620646974039591,4.40715749004213,90.0,90.0,120.00000000000001,1e-08,positive,148.297,87.694,78.319,-0.000,-0.000,-0.000,101.076,115.075,88.252,0.000,-0.000,0.000,83.918,83.918,224.595,0.000,-0.000,0.000,0.000,-0.000,-0.000,19.017,-0.000,-0.000,-0.003,-0.003,0.003,-0.000,15.755,0.000,0.000,0.000,0.000,0.000,0.000,30.302
cafaee1a-932d-4312-a018-d7183bd59322,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu3Zr,mp-1188040,mp-1188040,5.67602332770206,5.67602332770206,4.3573924826185,90.0,90.0,120.00000000000001,1e-08,positive,142.653,72.842,70.249,-0.000,0.000,0.000,72.842,142.653,70.249,-0.000,0.000,-0.000,68.051,68.051,228.289,-0.000,0.000,-0.000,0.000,0.000,0.000,26.049,-0.000,-0.000,0.000,-0.000,0.000,-0.000,26.049,-0.000,-0.983,-0.983,0.744,-0.000,0.000,-1.309
40f6954e-eca9-43b6-a464-54d1472ffdc5,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu3Zr,mp-1188040,mp-1188040,5.620646974039592,5.620646974039591,4.40715749004213,90.0,90.0,120.00000000000001,1e-07,negative,148.297,87.694,78.319,0.000,0.000,-0.000,87.694,148.297,78.319,-0.000,0.000,0.000,78.318,78.318,230.202,-0.000,0.000,-0.000,0.000,0.000,0.000,19.017,-0.000,0.000,0.000,0.000,-0.000,0.000,15.755,0.000,0.000,-0.000,-0.000,0.000,0.000,-4.432
367ae6cf-9a90-4e6e-9a88-2fddb52c30c0,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu3Zr,mp-1188040,mp-1188040,5.67602332770206,5.67602332770206,4.3573924826185,90.0,90.0,120.00000000000001,1e-07,negative,142.653,72.842,70.249,0.000,-0.000,-0.000,72.842,142.653,70.249,0.000,0.000,0.000,73.213,73.213,224.382,0.000,0.000,-0.000,0.065,0.065,-0.049,24.394,0.000,-0.000,0.065,0.065,-0.049,0.000,24.394,-0.000,0.000,0.000,-0.000,0.000,-0.000,34.905
40f6954e-eca9-43b6-a464-54d1472ffdc5,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu3Zr,mp-1188040,mp-1188040,5.620646974039592,5.620646974039591,4.40715749004213,90.0,90.0,120.00000000000001,1e-07,positive,71.634,141.897,89.563,-0.000,-0.000,0.000,87.694,148.298,78.319,0.000,0.000,-0.000,78.318,78.318,230.202,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,19.017,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,15.755,0.000,-0.000,0.000,0.000,-0.000,-0.000,-4.432
