calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
43405ff9-fe5e-4ee1-9247-3aa9a83b941f,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu3Zr4,oqmd-756623,oqmd-756623,8.163966437640028,8.163966437640028,4.56326544046534,90.0,90.0,120.00000000000001,1e-08,negative,79.857,31.745,38.495,0.000,-0.000,0.000,1669.497,1680.038,-2001.420,0.000,-0.000,-0.000,1666.387,1666.387,-1934.735,0.000,-0.000,0.000,-0.000,-0.000,0.000,30.842,-0.000,0.000,-0.000,0.000,-0.000,0.000,30.842,0.000,1626.540,1626.541,-2036.505,0.000,0.000,5.283
43405ff9-fe5e-4ee1-9247-3aa9a83b941f,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu3Zr4,oqmd-756623,oqmd-756623,8.163966437640028,8.163966437640028,4.56326544046534,90.0,90.0,120.00000000000001,1e-08,positive,79.857,31.745,38.495,-0.000,-0.000,-0.000,-1455.091,-1469.820,2800.943,-0.000,0.000,-0.000,38.411,38.411,124.952,-0.000,-0.000,-0.000,0.000,0.000,0.000,30.842,0.000,0.000,0.000,0.000,-0.000,-0.000,30.842,-0.000,-1626.541,-1626.540,2036.505,-0.000,-0.000,5.283
4dbd53c7-cc4a-4fd6-8892-4d694abf1664,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu3Zr4,oqmd-756623,oqmd-756623,8.163966437640028,8.163966437640028,4.56326544046534,90.0,90.0,120.00000000000001,1e-07,negative,216.182,205.940,-168.893,-0.000,-0.000,0.000,205.940,216.182,-168.893,0.000,0.000,-0.000,201.301,201.301,-100.625,0.000,0.000,0.000,162.789,162.789,-203.820,18.891,0.000,0.000,-0.000,-0.000,-0.000,0.000,30.842,0.000,162.899,162.900,-203.958,0.000,-0.000,5.255
4dbd53c7-cc4a-4fd6-8892-4d694abf1664,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu3Zr4,oqmd-756623,oqmd-756623,8.163966437640028,8.163966437640028,4.56326544046534,90.0,90.0,120.00000000000001,1e-07,positive,79.857,31.745,38.495,-0.000,0.000,0.000,31.745,79.857,38.495,-0.000,-0.000,0.000,38.412,38.412,124.953,-0.000,0.000,-0.000,-162.789,-162.789,203.820,18.891,0.000,-0.000,0.000,0.000,0.000,-0.000,30.842,-0.000,-151.173,-151.173,276.878,-0.000,0.000,-7.515
dd664913-1246-45de-b514-70561d6e59de,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu3Zr4,oqmd-756623,oqmd-756623,8.163966437640028,8.163966437640028,4.56326544046534,90.0,90.0,120.00000000000001,1e-06,negative,51.310,80.809,10.551,0.000,-0.000,0.001,64.365,65.934,10.817,0.000,0.000,0.000,53.331,53.331,84.007,0.000,-0.000,0.000,16.603,16.602,-20.788,18.653,0.000,0.000,16.602,16.603,-20.788,-0.000,18.653,-0.000,18.441,18.441,-23.089,0.000,-0.000,2.772
dd664913-1246-45de-b514-70561d6e59de,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu3Zr4,oqmd-756623,oqmd-756623,8.163966437640028,8.163966437640028,4.56326544046534,90.0,90.0,120.00000000000001,1e-06,positive,20.780,43.401,72.775,-0.000,-0.000,-0.001,43.402,20.779,72.775,-0.000,-0.000,-0.001,24.786,24.786,126.063,0.000,-0.000,-0.000,-16.603,-16.602,20.788,18.653,0.000,-0.000,-16.602,-16.603,20.788,-0.000,18.653,0.000,-17.087,-17.085,27.911,-0.000,0.000,-23.923
fe2a77f5-8319-4bc4-bf30-d765d0ad21e7,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu3Zr4,oqmd-756635,oqmd-756635,8.106106604614176,8.106106604614176,4.5434097291803,90.0,90.0,120.00000000000001,1e-08,negative,112.553,92.448,95.489,-0.000,0.000,0.000,69.723,134.676,89.800,-0.000,-0.000,0.000,87.751,87.751,194.812,-0.000,-0.000,0.000,0.000,-0.000,-0.000,46.925,-0.000,-0.000,0.000,0.000,-0.000,-0.000,46.925,0.000,2.610,2.610,3.202,-0.000,-0.000,11.929
fe2a77f5-8319-4bc4-bf30-d765d0ad21e7,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu3Zr4,oqmd-756635,oqmd-756635,8.106106604614176,8.106106604614176,4.5434097291803,90.0,90.0,120.00000000000001,1e-08,positive,134.676,69.723,89.800,-0.000,-0.000,-0.000,84.436,110.641,88.678,0.000,0.000,-0.000,87.159,87.159,179.326,-0.000,-0.000,-0.000,-0.000,0.000,0.000,46.925,0.000,-0.000,-0.000,-0.000,0.000,0.000,46.925,0.000,-2.269,-2.269,-2.719,0.000,-0.000,2.744
e36fe0a3-5fd4-495f-b155-d5a65681994f,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu3Zr4,oqmd-756635,oqmd-756635,8.106106604614176,8.106106604614176,4.5434097291803,90.0,90.0,120.00000000000001,1e-07,negative,109.062,90.643,92.440,-0.000,0.000,0.000,95.351,103.571,92.292,0.000,0.000,0.000,87.751,87.751,194.812,-0.000,0.000,0.000,-0.000,-0.000,-0.000,46.925,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,46.925,-0.000,0.295,0.295,0.362,-0.000,-0.000,9.249
e36fe0a3-5fd4-495f-b155-d5a65681994f,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu3Zr4,oqmd-756635,oqmd-756635,8.106106604614176,8.106106604614176,4.5434097291803,90.0,90.0,120.00000000000001,1e-07,positive,109.196,89.490,91.662,0.000,0.000,-0.000,69.723,134.676,89.800,-0.000,0.000,-0.000,87.751,87.751,194.812,0.000,-0.000,-0.000,0.000,0.000,0.000,46.925,-0.000,0.000,0.000,0.000,0.000,0.000,46.925,0.000,-0.000,-0.000,0.000,0.000,-0.000,32.477
