,temperature,oqmd-1006995 a=4.7765
0,0.0,0.0
1,10.0,0.07840398595109466
2,20.0,1.1488902703150277
3,30.0,3.5239904239845634
4,40.0,6.484497639999314
5,50.0,9.418935358897858
6,60.0,12.011531658460642
7,70.0,14.173630550855705
8,80.0,15.930057824760471
9,90.0,17.34404645402943
10,100.0,18.482484481664777
11,110.0,19.403574357502052
12,120.0,20.154254937405536
13,130.0,20.77116491074812
14,140.0,21.282534205745964
15,150.0,21.710049014032514
16,160.0,22.07041029830661
17,170.0,22.37655126619391
18,180.0,22.6385488460013
19,190.0,22.864321426077815
20,200.0,23.060142014385978
21,210.0,23.231010359959818
22,220.0,23.380954087928203
23,230.0,23.513230195325075
24,240.0,23.630498923036342
25,250.0,23.734953449911448
26,260.0,23.828396345075355
27,270.0,23.912333633175017
28,280.0,23.988026756597613
29,290.0,24.05653429930168
30,300.0,24.118758169818502
31,310.0,24.17545968270316
32,320.0,24.227289218099983
33,330.0,24.274809125215455
34,340.0,24.31850047681959
35,350.0,24.35878495544111
36,360.0,24.39602234179335
37,370.0,24.43052858742369
38,380.0,24.462584823425544
39,390.0,24.492429148726462
40,400.0,24.520278839123396
41,410.0,24.546322722063337
42,420.0,24.570731707509623
43,430.0,24.593648510925345
44,440.0,24.615210200907352
45,450.0,24.63553776427999
46,460.0,24.6547264963024
47,470.0,24.67289052402286
48,480.0,24.690100446749177
49,490.0,24.70643063419134
50,500.0,24.721966397579575
51,510.0,24.73675821680397
52,520.0,24.75087190952191
53,530.0,24.764353637989654
54,540.0,24.777250745563588
55,550.0,24.78960938842626
56,560.0,24.801464377822565
57,570.0,24.81285757963736
58,580.0,24.823820496117513
59,590.0,24.83437952030248
60,600.0,24.84455910932636
61,610.0,24.854402511141377
62,620.0,24.863919220220787
63,630.0,24.873127925793526
64,640.0,24.882063277806655
65,650.0,24.890731673734543
66,660.0,24.899147122426978
67,670.0,24.90733917924579
68,680.0,24.915313697689385
69,690.0,24.923074674590918
70,700.0,24.93065364807081
71,710.0,24.93805571471676
72,720.0,24.945295629100645
73,730.0,24.95237984449806
74,740.0,24.959310227940087
75,750.0,24.966098791921652
76,760.0,24.97275198026203
77,770.0,24.979305171299206
78,780.0,24.98573550872596
79,790.0,24.992038095154424
80,800.0,24.9982562486692
81,810.0,25.00438246143307
82,820.0,25.010418233514084
83,830.0,25.016358518206953
84,840.0,25.022219791752313
85,850.0,25.028003304899233
86,860.0,25.033723282062653
87,870.0,25.03938750495929
88,880.0,25.04496911929887
89,890.0,25.05049858597212
90,900.0,25.05596923746412
91,910.0,25.061376574224102
92,920.0,25.066750925930773
93,930.0,25.07207024762145
94,940.0,25.077340144490552
95,950.0,25.082572165903553
96,960.0,25.08776030666201
97,970.0,25.09291896825682
98,980.0,25.09802993243462
99,990.0,25.10312107761038
100,1000.0,
