calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
c1e5ad5d-7f72-4aa8-b1fd-a92a537fad54,Zr,A1--Cu--fcc,A1--Cu--fcc,4.544524639706641,A1--Cu--fcc--vacancy,vacancy,2.239,-0.594,-0.000,0.000,-0.594,-0.000,-0.594,False,0.00000,0.00000,0.00000,,,,,,
0828966c-b8f8-4ee3-a77b-4ef2db737433,Zr,A1--Cu--fcc,A1--Cu--fcc,4.544524639706641,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.940,10.229,-0.000,-0.000,10.229,0.000,11.072,False,0.00000,0.00000,-0.00000,,,,0.00000,0.00000,0.00000
703a1538-e805-4ed8-bc43-9aa629b2a240,Zr,A1--Cu--fcc,A1--Cu--fcc,4.544524639706641,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.036,10.161,-2.176,-2.176,10.161,-2.176,10.161,True,-0.28792,-0.28792,-0.28792,-0.53562,-0.53562,-0.53562,,,
02924772-7020-4d1f-8c3f-1be84b8d6b5f,Zr,A1--Cu--fcc,A1--Cu--fcc,4.544524639706641,A1--Cu--fcc--111-dumbbell,111 dumbbell,3.073,8.919,3.095,3.095,8.919,3.095,8.919,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
9b10e892-d132-4867-aea8-8e3056cdf5a5,Zr,A1--Cu--fcc,A1--Cu--fcc,4.544524639706641,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,3.140,9.082,5.573,-0.000,9.082,-0.000,11.205,True,-0.66710,-0.66710,-0.00000,-0.25786,-0.25786,0.00000,,,
fb96f47a-7d22-446c-a583-79b135e2eda9,Zr,A1--Cu--fcc,A1--Cu--fcc,4.544524639706641,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.140,11.205,0.000,-0.000,9.082,5.573,9.082,False,0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,-0.00000
d06e2b84-b0f1-4bbc-8a58-73ee87037510,Zr,A1--Cu--fcc,A1--Cu--fcc,4.544524639706641,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,3.775,11.624,-0.000,-0.000,11.624,-0.000,11.624,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
c7309b3c-604c-408d-84cf-48f80a39596f,Zr,A1--Cu--fcc,A1--Cu--fcc,4.544524639706641,A1--Cu--fcc--1nn-divacancy,1nn divacancy,4.169,-2.022,-0.000,-0.000,-1.130,-0.059,-1.130,False,0.00000,0.00000,0.00000,,,,,,
6a837f6f-d524-4544-a532-7d908ee411de,Zr,A1--Cu--fcc,A1--Cu--fcc,4.544524639706641,A1--Cu--fcc--2nn-divacancy,2nn divacancy,4.419,-1.482,-0.000,0.000,-1.482,-0.000,-2.064,False,-0.00000,-0.00000,0.00000,,,,,,
634266fb-a918-4451-8fda-4cc859b241b9,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2202984282718163,A3--Mg--hcp--vacancy,vacancy,2.269,-0.637,-0.000,0.000,-0.637,0.000,-0.776,False,-0.00000,0.00000,0.00000,,,,,,
467841e7-f0c8-4b90-bc97-36834b53e001,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2202984282718163,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,2.864,14.025,0.000,0.000,14.025,0.000,5.964,True,0.99542,-0.57471,-0.00000,,,,0.13397,0.50000,-0.00000
47bf7ae6-e5ce-4662-9b4d-4133ab22c272,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2202984282718163,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,2.864,14.025,-0.000,0.000,14.025,-0.000,5.964,True,-0.00000,4.32398,-0.00000,0.00000,-0.92935,0.00000,,,
6bbfa5d2-5e66-4aad-9e9d-e3725f3352e1,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2202984282718163,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,2.864,14.025,0.000,-0.000,14.025,-0.000,5.964,True,-0.43765,-1.74341,-0.00000,-0.79178,-0.14735,-0.00000,,,
00148eb5-8a43-4d01-be1a-0b69ed71a284,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2202984282718163,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,3.130,9.993,-0.788,0.978,10.903,0.565,10.407,True,-1.14007,-2.82671,-0.39932,0.44053,-0.05545,-0.30461,,,
9ddaa5c0-3a90-46c7-95cb-2f071db31d1a,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2202984282718163,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,3.130,9.993,0.788,-0.978,10.903,0.565,10.407,True,2.00856,-2.32806,0.97150,0.63259,-0.05545,-0.30461,,,
cc0b1e09-ede4-445a-9d75-54422b154de7,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2202984282718163,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,3.130,11.359,-0.000,-0.000,9.538,-1.129,10.407,True,1.60968,1.77749,2.90045,0.26828,-0.57557,-0.34711,,,
3c54cf93-3ac7-4a77-9add-458e59528e97,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2202984282718163,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,3.581,7.388,-0.000,0.000,7.388,0.000,17.172,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
