,temperature,C1--CaF2--fluorite a=6.3183,mp-193 a=3.2186,mp-583800 a=12.2116,oqmd-756637 a=3.3214,oqmd-756645 a=7.8459
0,0.0,21.137208700901883,18.976314149074472,19.031186959865384,19.01365025464023,19.19415073870941
1,10.0,21.137444627302948,18.976397096063042,19.031241406410867,19.013640773932256,19.19419460728877
2,20.0,21.139279593048897,18.977089603676696,19.031683379465342,19.013538965847342,19.194551971733723
3,30.0,21.143380922990726,18.978801011611434,19.032764904191428,19.013324104320812,19.195438955190948
4,40.0,21.149637553227908,18.9815510106321,19.034603676267313,19.01312269466771,19.196930961922604
5,50.0,21.157727081779093,18.985196098531187,19.037212058111834,19.013039445311808,19.199023057098344
6,60.0,21.167300493835203,18.989553722494822,19.040517186613133,19.013116813508944,19.201656294927442
7,70.0,21.17804755722946,18.994451993681356,19.044408386373743,19.01335687691015,19.204748003859645
8,80.0,21.189714854494365,18.99974943206416,19.048772632984853,19.013743786407662,19.2082150180029
9,90.0,21.202106043079706,19.00533530063222,19.053510067743677,19.014256718680816,19.21198452746115
10,100.0,21.21507078795733,19.011126345597322,19.058538832012726,19.01487537995757,19.215996800843733
11,110.0,21.228494892454155,19.0170602198142,19.06379311138949,19.015582325742198,19.220204087088554
12,120.0,21.24229087765534,19.02309000874487,19.06922127800998,19.01636276562871,19.224568736862363
13,130.0,21.25639161139117,19.02918105940047,19.074782976610592,19.017204903583902,19.22906132021546
14,140.0,21.270744590321495,19.035306932882346,19.08044625965972,19.01809921209279,19.23365848250998
15,150.0,21.28530769489923,19.041447745875814,19.086186085943954,19.01903777375043,19.23834186768647
16,160.0,21.300047899092068,19.04758806932357,19.091982482555355,19.020014464673203,19.24309664012619
17,170.0,21.314938361700616,19.05371640791306,19.097819499192788,19.02102404417916,19.247910995399454
18,180.0,21.32995639321157,19.059823591542873,19.103684339882257,19.022062474747617,19.252775302324952
19,190.0,21.345083379697584,19.065902621784417,19.10956650570277,19.023126110460556,19.257681800748703
20,200.0,21.360303792671175,19.071948229788116,19.115457574868024,19.024212249890255,19.262623705630947
21,210.0,21.3756032897773,19.077956027150456,19.121350762543322,19.02531840495194,19.26759609874222
22,220.0,21.390971404106086,19.083923024647437,19.127239888614994,19.026442745554686,19.27259397416005
23,230.0,21.406397018365563,19.089846655432957,19.133120471174383,19.02758332853801,19.27761373355985
24,240.0,21.42187005226177,19.095724593141895,19.138988498485254,19.02873897947669,19.2826521919738
25,250.0,21.437385007666606,19.10155600792424,19.144840613168643,19.029908318074558,19.287706383740524
26,260.0,21.452930890751563,19.10733973295441,19.15067376152967,19.03109034893315,19.29277404666478
27,270.0,21.468504188619125,19.11307478584809,19.15648564701601,19.032284103957267,19.297853094937796
28,280.0,21.484096702626378,19.118760905728195,19.162274414432677,19.0334888047146,19.30294155058019
29,290.0,21.49970535919924,19.124397481959033,19.16803846026016,19.03470383587673,19.308038145927455
30,300.0,21.515316125427628,19.129984544536125,19.173775792096,19.03592863308362,19.313141166863602
31,310.0,21.53093404606778,19.135522333864518,19.179485577843455,19.037162514555842,19.318249527846408
32,320.0,21.546553338809762,19.14101052467487,19.185166489019778,19.03840524499908,19.323362009876707
33,330.0,21.562159715033477,19.146449604001308,19.19081796431104,19.039656134491107,19.32847758013342
34,340.0,21.577752287130128,19.15183963985298,19.196438755541397,19.040915131117384,19.3335957169365
35,350.0,21.593337697766433,19.157181170719078,19.202028731829326,19.04218166772915,19.338715009824316
36,360.0,21.608922794399504,19.16247431685729,19.207586759409143,19.043455697351927,19.343835279708383
37,370.0,21.624511634903765,19.167719744318287,19.213112788512746,19.044736757191597,19.348955305359386
38,380.0,21.6388877947355,19.172917639860525,19.21860603786758,19.04602471710613,19.35407492578318
39,390.0,21.65540762751824,19.178068528702948,19.224066629870176,19.047319316445495,19.359193280331535
40,400.0,21.670658459093573,19.18317281484899,19.229493932281095,19.048620507763136,19.36431003714867
41,410.0,21.68631646157596,19.18823125260283,19.23488785128684,19.049928126156953,19.369424470184377
42,420.0,21.701667979896456,19.19324409876919,19.240248086949354,19.05124183669652,19.374536351528644
43,430.0,21.71698844492295,19.19821198213827,19.245574562646258,19.05256168656629,19.379645116859358
44,440.0,21.732289372505402,19.20313535209528,19.250867224203127,19.053887475812704,19.384750411002972
45,450.0,21.747520596462554,19.208014688023365,19.256125843332796,19.05521915947286,19.389851782864262
46,460.0,21.76250184371719,19.212850531315375,19.261350155864008,19.056556614991276,19.394948939779116
47,470.0,21.777791052882005,19.217643662016496,19.26654077752165,19.057899718056845,19.400041485563786
48,480.0,21.792863572087384,19.22239461586685,19.27169712992934,19.059248539309106,19.405129187245294
49,490.0,21.80786824454776,19.227103226682082,19.276819494729526,19.060602818431764,19.410211784145535
50,500.0,21.822782305617007,19.231770672169855,19.2819076695955,19.061962579035413,19.41528860935846
51,510.0,21.837632613573362,19.23639713799933,19.286961716677638,19.06332785250512,19.420359657838127
52,520.0,21.85243093022731,19.2409834610771,19.291982038956117,19.064698392094062,19.425424811539376
53,530.0,21.867146683477085,19.24552990778776,19.296968322549308,19.066074325055762,19.430483544156225
54,540.0,21.881787855196734,19.25003712532998,19.301920910859607,19.06745555583996,19.435535589999734
55,550.0,21.896353293921155,19.25450528702937,19.306839978150624,19.068842008528694,19.440580911526506
56,560.0,21.910836515520717,19.258935083612304,19.31172473642901,19.070233710847877,19.445619066444397
57,570.0,21.92523739884466,19.263327177594494,19.316576357679423,19.07163066501047,19.450650174361765
58,580.0,21.939555182898417,19.26768187007814,19.32139444256673,19.073032729955393,19.455673404155778
59,590.0,21.953790738405033,19.271999395296735,19.326179479599872,19.074439992954947,19.4606890377205
60,600.0,21.96793467234851,19.27628069285212,19.33093152542142,19.075852472294997,19.46569680140681
61,610.0,21.98198719687328,19.28052595469188,19.335650242649375,19.077269855377086,19.47069648821023
62,620.0,21.99594907580064,19.284735499824446,19.340335871738933,19.078692563630923,19.475687919671095
63,630.0,22.009819114226218,19.288910274936185,19.344989350687165,19.080120302952235,19.480670428871914
