calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
24995a78-48de-4691-a346-d8074d22be1d,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu2Zr5,oqmd-1006995,oqmd-1006995,4.77646958615415,4.77646958615415,20.786429487116372,90.0,90.0,120.00000000000001,1e-08,negative,175.777,85.871,96.840,4.174,0.000,0.000,85.871,175.777,96.840,-4.174,-0.000,0.000,46.030,46.030,242.428,-0.000,0.000,-0.000,4.174,-4.174,0.000,55.794,0.000,0.000,0.000,0.000,0.000,0.000,55.794,4.174,0.000,0.000,0.000,0.000,4.174,44.953
fd6546fc-0989-43ed-b527-04711c2e1101,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu2Zr5,oqmd-1006995,oqmd-1006995,4.794931749191633,4.794931749191633,20.708064983928573,90.0,90.0,120.00000000000001,1e-08,negative,178.221,84.440,95.183,3.068,-0.000,-0.000,84.440,178.221,95.183,-3.068,-0.000,-0.000,94.403,94.403,239.335,0.000,-0.000,0.000,3.068,-3.068,0.000,55.461,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,55.461,3.068,0.000,-0.000,0.000,0.000,3.068,46.890
24995a78-48de-4691-a346-d8074d22be1d,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu2Zr5,oqmd-1006995,oqmd-1006995,4.77646958615415,4.77646958615415,20.786429487116372,90.0,90.0,120.00000000000001,1e-08,positive,175.777,85.871,96.840,4.174,-0.000,0.000,85.871,175.777,96.840,-4.174,-0.000,-0.000,96.839,96.839,240.080,-0.000,0.000,-0.000,4.174,-4.174,0.000,55.794,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,55.794,4.174,-0.000,-0.000,-0.000,-0.000,4.174,44.953
fd6546fc-0989-43ed-b527-04711c2e1101,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu2Zr5,oqmd-1006995,oqmd-1006995,4.794931749191633,4.794931749191633,20.708064983928573,90.0,90.0,120.00000000000001,1e-08,positive,178.221,84.440,95.183,3.068,0.000,-0.000,84.440,178.221,95.183,-3.068,0.000,0.000,94.403,94.403,239.335,-0.000,0.000,0.000,3.068,-3.068,-0.000,55.461,0.000,0.000,0.000,0.000,0.000,-0.000,55.461,3.068,0.000,0.000,-0.000,-0.000,3.068,46.890
bb8a8d59-5764-46ea-aaf7-5c1063b3be15,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu2Zr5,oqmd-1006995,oqmd-1006995,4.77646958615415,4.77646958615415,20.786429487116372,90.0,90.0,120.00000000000001,1e-07,negative,167.244,78.610,96.569,3.962,0.000,0.000,85.871,175.777,96.840,-4.174,0.000,0.000,96.839,96.839,240.080,-0.000,0.000,0.000,0.322,-7.597,0.293,52.129,0.000,0.000,-3.637,-3.637,0.293,-0.000,52.129,3.959,0.000,0.000,0.000,0.000,4.174,44.953
43539567-14d6-4a93-88b4-89fb8b577bb8,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu2Zr5,oqmd-1006995,oqmd-1006995,4.794931749191633,4.794931749191633,20.708064983928573,90.0,90.0,120.00000000000001,1e-07,negative,-90.133,-182.627,216.366,2.570,-0.000,0.000,84.441,178.222,95.183,-3.068,-0.000,0.000,94.403,94.403,239.335,0.000,-0.000,0.000,-265.681,-270.869,123.787,52.881,-0.000,0.000,-0.000,-0.000,-0.000,0.000,55.461,3.068,-276.204,-276.204,72.500,0.000,2.333,46.194
bb8a8d59-5764-46ea-aaf7-5c1063b3be15,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu2Zr5,oqmd-1006995,oqmd-1006995,4.77646958615415,4.77646958615415,20.786429487116372,90.0,90.0,120.00000000000001,1e-07,positive,175.776,85.870,96.840,4.174,0.000,0.000,85.802,174.529,96.053,-3.978,-0.000,-0.000,96.839,96.839,240.080,-0.000,-0.000,-0.000,4.174,-4.174,-0.000,55.794,-0.000,-0.000,3.637,3.637,-0.293,0.000,52.129,3.959,-0.000,-0.000,-0.000,-0.000,4.174,44.953
43539567-14d6-4a93-88b4-89fb8b577bb8,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu2Zr5,oqmd-1006995,oqmd-1006995,4.794931749191633,4.794931749191633,20.708064983928573,90.0,90.0,120.00000000000001,1e-07,positive,451.169,358.793,22.230,2.326,0.000,-0.000,84.440,178.221,95.183,-3.068,0.000,-0.000,94.403,94.403,239.336,-0.000,0.000,-0.000,3.068,-3.068,0.000,55.461,0.000,-0.000,0.000,0.000,0.000,-0.000,55.461,3.068,276.204,276.204,-72.500,-0.000,2.333,46.194
dddc2ada-e80d-4699-a362-4e86a06f2b8d,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu2Zr5,oqmd-1006995,oqmd-1006995,4.77646958615415,4.77646958615415,20.786429487116372,90.0,90.0,120.00000000000001,1e-06,negative,172.305,83.231,96.491,4.036,0.000,0.000,83.230,172.305,96.491,-4.036,-0.000,0.000,96.840,96.840,240.079,-0.000,-0.000,0.000,3.565,-4.311,0.080,53.606,0.000,-0.000,-0.000,0.000,0.000,-0.000,55.794,4.174,0.001,0.001,0.000,0.000,4.174,44.953
e6f2062b-9dcf-47e4-8a75-abdc00bcbfed,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu2Zr5,oqmd-1006995,oqmd-1006995,4.794931749191633,4.794931749191633,20.708064983928573,90.0,90.0,120.00000000000001,1e-06,negative,147.735,55.238,108.200,2.571,-0.000,0.000,54.703,147.249,108.701,-2.597,-0.000,-0.000,94.403,94.403,239.332,0.000,-0.000,-0.000,3.068,-3.068,-0.000,55.461,-0.000,-0.000,-27.081,-27.081,7.108,0.000,51.328,2.347,-27.573,-27.573,7.238,0.000,2.335,46.196
dddc2ada-e80d-4699-a362-4e86a06f2b8d,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu2Zr5,oqmd-1006995,oqmd-1006995,4.77646958615415,4.77646958615415,20.786429487116372,90.0,90.0,120.00000000000001,1e-06,positive,175.773,85.869,96.840,4.174,0.000,-0.000,85.870,175.772,96.840,-4.173,-0.000,-0.000,96.839,96.839,240.081,-0.000,-0.000,-0.000,4.261,-3.839,-0.017,53.667,-0.000,-0.000,0.000,-0.000,-0.000,0.000,55.794,4.174,-0.001,-0.001,-0.000,-0.000,4.174,44.953
e6f2062b-9dcf-47e4-8a75-abdc00bcbfed,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu2Zr5,oqmd-1006995,oqmd-1006995,4.794931749191633,4.794931749191633,20.708064983928573,90.0,90.0,120.00000000000001,1e-06,positive,178.218,84.439,95.183,3.067,0.000,0.000,108.091,200.583,84.158,-2.570,0.000,-0.000,122.237,122.237,225.735,-0.000,0.000,-0.000,29.428,24.734,-7.108,51.328,0.000,-0.000,27.081,27.081,-7.108,-0.000,51.328,2.347,27.573,27.573,-7.238,-0.000,2.335,46.196
