,temperature,mp-30603 a=6.8938
0,0.0,0.0
1,10.0,0.012646266894940077
2,20.0,0.1518767217720046
3,30.0,0.6466357415262621
4,40.0,1.587907015018948
5,50.0,2.8975255479709023
6,60.0,4.448428647363083
7,70.0,6.129911296602502
8,80.0,7.862904473315351
9,90.0,9.596138637686575
10,100.0,11.298425229166206
11,110.0,12.951941925594884
12,120.0,14.547401791222612
13,130.0,16.080829088438755
14,140.0,17.551480097066992
15,150.0,18.960524815897138
16,160.0,20.310218976908523
17,170.0,21.60338782184651
18,180.0,22.84310710043324
19,190.0,24.032508654265435
20,200.0,25.17466467213242
21,210.0,26.27252156636847
22,220.0,27.328865038490953
23,230.0,28.346304602028667
24,240.0,29.327270075090873
25,250.0,30.27401525816391
26,260.0,31.18862574260699
27,270.0,32.0730289078845
28,280.0,32.92900488349789
29,290.0,33.758197716163046
30,300.0,34.56212628328536
31,310.0,35.342194687970924
32,320.0,36.09970199541611
33,330.0,36.8358512498017
34,340.0,37.5517577602927
35,350.0,38.248456674796806
36,360.0,38.926909877467885
37,370.0,39.5880122551068
38,380.0,40.23259738146744
39,390.0,40.86144266909167
40,400.0,41.47527403683938
41,410.0,42.07477013874994
42,420.0,42.66056619662861
43,430.0,43.23325747538558
44,440.0,43.79340243662948
45,450.0,44.3415256027293
46,460.0,44.87812016034138
47,470.0,45.40365032953491
48,480.0,45.91855352188268
49,490.0,46.423242308537134
50,500.0,46.91810621702753
51,510.0,47.403513373585355
52,520.0,47.87981200604187
53,530.0,48.34733182069416
54,540.0,48.80638526522873
55,550.0,49.25726868841586
56,560.0,49.70026340628065
57,570.0,50.13563668338445
58,580.0,50.56364263697132
59,590.0,50.984523070998186
60,600.0,51.39850824629655
61,610.0,51.80581759252204
62,620.0,52.20666036698661
63,630.0,52.60123626497502
64,640.0,52.98973598566271
65,650.0,53.37234175741731
66,660.0,53.749227825856735
67,670.0,54.1205609077272
68,680.0,54.486500613422784
69,690.0,54.84719984063613
70,700.0,55.20280514146378
71,710.0,55.553457065047674
72,720.0,55.89929047765465
73,730.0,56.24043486195502
74,740.0,56.57701459704594
75,750.0,56.909149220692676
76,760.0,57.2369536751151
77,770.0,57.56053853750343
78,780.0,57.88001023641865
79,790.0,58.19547125503754
80,800.0,58.50702032223366
81,810.0,58.81475259231475
82,820.0,59.11875981422109
83,830.0,59.41913049091024
84,840.0,59.71595002959757
85,850.0,60.00930088346582
86,860.0,60.29926268542025
87,870.0,60.58591237441037
88,880.0,60.869324314806946
89,890.0,61.14957040927929
90,900.0,61.42672020560104
91,910.0,61.700840997758206
92,920.0,61.97199792172254
93,930.0,62.240254046219135
94,940.0,62.50567045881008
95,950.0,62.768306347549334
96,960.0,63.02821907852438
97,970.0,63.285464269481345
98,980.0,63.54009585978459
99,990.0,63.79216617696381
100,1000.0,64.04172599996883
