,temperature,mp-1188077 a=12.9001
0,0.0,0.0
1,10.0,0.06559858946532778
2,20.0,0.8551894271310012
3,30.0,2.757660001293143
4,40.0,5.33479673107737
5,50.0,8.061996306728766
6,60.0,10.599635077422066
7,70.0,12.803833928622964
8,80.0,14.652243148195888
9,90.0,16.177680545088332
10,100.0,17.430111427695827
11,110.0,18.45937887575689
12,120.0,19.30890161335915
13,130.0,20.014343787719785
14,140.0,20.604220222260466
15,150.0,21.101046000809852
16,160.0,21.5225458483344
17,170.0,21.88268048770944
18,180.0,22.192480440562775
19,190.0,22.46072375330672
20,200.0,22.694426907480707
21,210.0,22.89922495171304
22,220.0,23.079699322144783
23,230.0,23.239572881551606
24,240.0,23.381903298047096
25,250.0,23.5092235357093
26,260.0,23.6236180060866
27,270.0,23.726846135410028
28,280.0,23.820383269346888
29,290.0,23.905469688331745
30,300.0,23.98315892955452
31,310.0,24.054345536905625
32,320.0,24.119806686365433
33,330.0,24.1802095253861
34,340.0,24.236119574051088
35,350.0,24.288034761507063
36,360.0,24.336390484750076
37,370.0,24.38156227471302
38,380.0,24.423881542739263
39,390.0,24.463640507229254
40,400.0,24.501099717807676
41,410.0,24.536483309978124
42,420.0,24.569995503439923
43,430.0,24.601818543278835
44,440.0,24.632114848307697
45,450.0,24.661028027281546
46,460.0,24.688680643299186
47,470.0,24.71520050517218
48,480.0,24.74068786943522
49,490.0,24.765238039130395
50,500.0,24.788947949347772
51,510.0,24.811879826387468
52,520.0,24.834112784463688
53,530.0,24.855718701686317
54,540.0,24.876755437767024
55,550.0,24.897271798249804
56,560.0,24.917325248383253
57,570.0,24.93696772820073
58,580.0,24.956230047117124
59,590.0,24.975161136748888
60,600.0,24.993799266180563
61,610.0,25.01218298830088
62,620.0,25.030336646296522
63,630.0,25.048290531110464
64,640.0,25.066086613651294
65,650.0,25.083742572208735
66,660.0,25.101284513988304
67,670.0,25.11873808434346
68,680.0,25.136130291002267
69,690.0,25.153480229478212
70,700.0,25.17081055173347
71,710.0,25.188138984892184
72,720.0,25.20549411943858
73,730.0,25.22288543032808
74,740.0,25.240330676052746
75,750.0,25.257861437280376
76,760.0,25.275479397011228
77,770.0,25.29320907140263
78,780.0,25.311068309202845
79,790.0,25.329072826592608
80,800.0,25.347237684432713
81,810.0,25.36557930511541
82,820.0,25.38411717042342
83,830.0,25.402862264855088
84,840.0,25.4218325765626
85,850.0,25.44104787908326
86,860.0,25.460516266318308
87,870.0,25.48026383652454
88,880.0,25.500300682207197
89,890.0,25.52063640310868
90,900.0,25.54130263882602
91,910.0,25.56230916105765
92,920.0,25.583673352412784
93,930.0,25.60540942254367
94,940.0,25.627538344407853
95,950.0,25.65008195010179
96,960.0,25.673053884949944
97,970.0,25.696471224674525
98,980.0,25.720357679799815
99,990.0,25.744737223298404
100,1000.0,
