,temperature,mp-30603 a=6.8938
0,0.0,159.29556072126724
1,10.0,159.29242027887858
2,20.0,159.25819244939316
3,30.0,159.1563099473435
4,40.0,158.9845735939052
5,50.0,158.7616205426991
6,60.0,158.50775572823562
7,70.0,158.2389624981523
8,80.0,157.96633760430518
9,90.0,157.6973494182885
10,100.0,157.43684781259068
11,110.0,157.18789038875667
12,120.0,156.95247282001176
13,130.0,156.73174227931764
14,140.0,156.5263559613034
15,150.0,156.33666389033445
16,160.0,156.16277470617177
17,170.0,156.0046151802174
18,180.0,155.8620672504093
19,190.0,155.7349490082893
20,200.0,155.6229315876752
21,210.0,155.52578951798216
22,220.0,155.44327808634134
23,230.0,155.37499163769976
24,240.0,155.32069975394484
25,250.0,155.28007547280373
26,260.0,155.2530519183887
27,270.0,155.23899079248156
28,280.0,155.23777744522602
29,290.0,155.24924993944958
30,300.0,155.27286044760467
31,310.0,155.30898926967384
32,320.0,155.35650048862803
33,330.0,155.41640174210414
34,340.0,155.48700744075106
35,350.0,155.5682875476951
36,360.0,155.66427867624407
37,370.0,155.7597033877328
38,380.0,155.86256680835533
39,390.0,155.99189236450945
40,400.0,156.1267255177953
41,410.0,156.28126956891492
42,420.0,156.44227346511676
43,430.0,156.60847053940984
44,440.0,156.78214718902225
45,450.0,156.96600392640804
46,460.0,157.16095416267865
47,470.0,157.36184627894124
48,480.0,157.5728937300691
49,490.0,157.79667366038737
50,500.0,158.0271061402884
51,510.0,158.26042383892766
52,520.0,158.51186376218413
53,530.0,158.7683733027256
54,540.0,159.03099359161234
55,550.0,159.30226733302726
56,560.0,159.58413950017098
57,570.0,159.8721757160261
58,580.0,160.1682772354138
59,590.0,160.47238483944878
60,600.0,160.78449173440046
61,610.0,161.10391453736383
62,620.0,161.43104060349847
63,630.0,161.76560010124106
64,640.0,162.10748658365685
65,650.0,162.45665786846436
66,660.0,162.81309371014777
67,670.0,163.17650086109734
68,680.0,163.5469779081592
69,690.0,163.9243395780051
70,700.0,164.3085747401652
71,710.0,164.69951374582985
72,720.0,165.09710360060203
73,730.0,165.50137336154194
74,740.0,165.91214881037047
75,750.0,166.32918284739532
76,760.0,166.75275460019168
77,770.0,167.18249535182719
78,780.0,167.618503890229
79,790.0,168.0606193115158
80,800.0,168.5087089632536
81,810.0,168.9628845536136
82,820.0,169.42287610150848
83,830.0,169.88869034230555
84,840.0,170.36022999708823
85,850.0,170.8374046329692
86,860.0,171.32023202985826
87,870.0,171.80864279190615
88,880.0,172.30232664092054
89,890.0,172.80150960201084
90,900.0,173.3059062331408
91,910.0,173.8156439958444
92,920.0,174.3304842286496
93,930.0,174.85037151836238
94,940.0,175.37532599019937
95,950.0,175.90517871598726
96,960.0,176.43995869635927
97,970.0,176.97950506522773
98,980.0,177.52351936638794
99,990.0,178.07248047287715
100,1000.0,
