,temperature,mp-1216441 a=11.5609
0,0.0,0.0
1,10.0,0.1230740974370095
2,20.0,0.9435147151133726
3,30.0,2.7661159936158706
4,40.0,5.247644242260072
5,50.0,7.898340954259985
6,60.0,10.388327588385003
7,70.0,12.571440395944382
8,80.0,14.418165832019401
9,90.0,15.954131946838311
10,100.0,17.2238847538835
11,110.0,18.273686112969447
12,120.0,19.144783653601433
13,130.0,19.871608434867262
14,140.0,20.482021870832245
15,150.0,20.99824004348439
16,160.0,21.43787788987459
17,170.0,21.814902866172524
18,180.0,22.140416415145882
19,190.0,22.423279004589045
20,200.0,22.670605189597996
21,210.0,22.888136124692924
22,220.0,23.080533689731986
23,230.0,23.251611313849413
24,240.0,23.404500994550467
25,250.0,23.541795299065768
26,260.0,23.665649045807484
27,270.0,23.777866907691187
28,280.0,23.879965600286894
29,290.0,23.973221079704143
30,300.0,24.058729225096315
31,310.0,24.13741525160086
32,320.0,24.210072867361458
33,330.0,24.27739208625981
34,340.0,24.33995841046475
35,350.0,24.398287744172183
36,360.0,24.452828332116656
37,370.0,24.503968002187147
38,380.0,24.5520473942755
39,390.0,24.597369166830706
40,400.0,24.640200637057912
41,410.0,24.68076785031003
42,420.0,24.719282224125326
43,430.0,24.755937143643763
44,440.0,24.790890721025693
45,450.0,24.824285250586488
46,460.0,24.856254826299168
47,470.0,24.886919456883632
48,480.0,24.916387869663833
49,490.0,24.944752715121982
50,500.0,24.97209835101046
51,510.0,24.998508759971497
52,520.0,25.02405035547341
53,530.0,25.048784898580227
54,540.0,25.07277833168156
55,550.0,25.096079309752604
56,560.0,25.118731069491048
57,570.0,25.140791830471315
58,580.0,25.162293378372127
59,590.0,25.183267034138918
60,600.0,25.20375622026739
61,610.0,25.22378803980747
62,620.0,25.243397059031608
63,630.0,25.262601421136253
64,640.0,25.28142247829981
65,650.0,25.29989122644053
66,660.0,25.318025426284713
67,670.0,25.335841051896914
68,680.0,25.353372277701983
69,690.0,25.370617283339307
70,700.0,25.38757536854016
71,710.0,25.40430044672837
72,720.0,25.420779392703267
73,730.0,25.437027360394836
74,740.0,25.453066883291903
75,750.0,25.468888555993367
76,760.0,25.48451880299945
77,770.0,25.499959151908897
78,780.0,25.515221682740513
79,790.0,25.530311127777647
80,800.0,25.5452259773471
81,810.0,25.55999320493351
82,820.0,25.574604595128356
83,830.0,25.58902524792737
84,840.0,25.603361039691684
85,850.0,25.61757346268641
86,860.0,25.631586739335553
87,870.0,25.645493183546968
88,880.0,25.6593144473327
89,890.0,25.672941442185746
90,900.0,25.686496647805246
91,910.0,25.699939578028296
92,920.0,25.713294185200727
93,930.0,25.72646047154063
94,940.0,25.739506392580537
95,950.0,25.752658288540744
96,960.0,25.765569721887537
97,970.0,25.778182151318656
98,980.0,25.79093344598387
99,990.0,25.803508892470532
100,1000.0,
