,temperature,mp-1216441 a=11.5609
0,0.0,-4.027777238938166
1,10.0,-4.0277791131093155
2,20.0,-4.027797656888181
3,30.0,-4.027867650335151
4,40.0,-4.028034204849446
5,50.0,-4.028337131538806
6,60.0,-4.028804095236566
7,70.0,-4.029450902216135
8,80.0,-4.030284334447343
9,90.0,-4.031305106316317
10,100.0,-4.032510175670399
11,110.0,-4.033894327069906
12,120.0,-4.0354512065793
13,130.0,-4.037173962418796
14,140.0,-4.039055638615212
15,150.0,-4.041089408712103
16,160.0,-4.043268700227845
17,170.0,-4.045587263415882
18,180.0,-4.048039201848698
19,190.0,-4.050618975665357
20,200.0,-4.053321394963928
21,210.0,-4.056141605246114
22,220.0,-4.059075065921235
23,230.0,-4.062117530869191
24,240.0,-4.0652650274729245
25,250.0,-4.068513834192133
26,260.0,-4.071860464527302
27,270.0,-4.07530164416783
28,280.0,-4.078834299323611
29,290.0,-4.08245553581563
30,300.0,-4.086162627078967
31,310.0,-4.089953005531169
32,320.0,-4.093824240832879
33,330.0,-4.097774039710039
34,340.0,-4.101800228682645
35,350.0,-4.105900747216981
36,360.0,-4.110073641509281
37,370.0,-4.114317054523479
38,380.0,-4.1186292199421555
39,390.0,-4.123008455742285
40,400.0,-4.127453159676184
41,410.0,-4.131961803259984
42,420.0,-4.1365329235580495
43,430.0,-4.141165126611103
44,440.0,-4.14585707783447
45,450.0,-4.150607497522658
46,460.0,-4.155415159764687
47,470.0,-4.160278888340787
48,480.0,-4.1651975552821
49,490.0,-4.17017007744828
50,500.0,-4.175195410908555
51,510.0,-4.180272553637511
52,520.0,-4.185400541418838
53,530.0,-4.190578442454414
54,540.0,-4.195805360672727
55,550.0,-4.2010804328742175
56,560.0,-4.206402822152816
57,570.0,-4.211771722527015
58,580.0,-4.217186358234775
59,590.0,-4.2226459729166335
60,600.0,-4.228149838372676
61,610.0,-4.2336972504663875
62,620.0,-4.239287525881026
63,630.0,-4.244920005131844
64,640.0,-4.250594043501365
65,650.0,-4.256309020680415
66,660.0,-4.262064332133255
67,670.0,-4.267859394285708
68,680.0,-4.273693637277852
69,690.0,-4.279566512153896
70,700.0,-4.285477477289753
71,710.0,-4.291426009929104
72,720.0,-4.297411607855996
73,730.0,-4.303433773048176
74,740.0,-4.309492027795745
75,750.0,-4.315585901782298
76,760.0,-4.321714939029069
77,770.0,-4.327878694922281
78,780.0,-4.334076739334253
79,790.0,-4.340308649923689
80,800.0,-4.346574016567925
81,810.0,-4.3528724283041695
82,820.0,-4.359203509616792
83,830.0,-4.365566863113717
84,840.0,-4.371962111654241
85,850.0,-4.378388913947461
86,860.0,-4.384846893334338
87,870.0,-4.391335704519377
88,880.0,-4.3978550105929095
89,890.0,-4.404404484628475
90,900.0,-4.410983775770884
91,910.0,-4.417592596321765
92,920.0,-4.424230620528782
93,930.0,-4.430897565066108
94,940.0,-4.437593069889718
95,950.0,-4.444316910276789
96,960.0,-4.451068790762625
97,970.0,-4.4578484020771905
98,980.0,-4.464655444847593
99,990.0,-4.4714897388529256
100,1000.0,
