,temperature,D0_3--BiF3 a=6.7676,L1_2--AuCu3 a=4.3345,oqmd-29835 a=4.7839,oqmd-300421 a=4.3301,oqmd-756651 a=4.7570
0,0.0,19.42875899475252,20.466312183268293,19.96908063159601,20.55515646266468,20.297801696531298
1,10.0,19.428641326793493,20.466283657809807,19.969098566744616,20.55524527228755,20.29778975220602
2,20.0,19.428141633821784,20.466231202345384,19.969081948175734,20.555911121917653,20.297672373418724
3,30.0,19.42739388734338,20.466663198091776,19.968915799740174,20.5578374807718,20.29763415336564
4,40.0,19.426552683347087,20.46815530884963,19.96865312057202,20.561426548581867,20.297982478764425
5,50.0,19.42571808396652,20.470878778523446,19.96839505734596,20.56665314297232,20.298859660208308
6,60.0,19.424949154622002,20.474740725285166,19.96820561363452,20.573292446372676,20.300272199877096
7,70.0,19.424275273489105,20.47956277853537,19.968108792816242,20.581081870242727,20.30216379365943
8,80.0,19.42370660672466,20.48516480857171,19.968105474596776,20.589788556526308,20.3044621327092
9,90.0,19.42324430794948,20.49139330417949,19.96818680852772,20.599222881939134,20.30709891276967
10,100.0,19.422884968083956,20.498126011620904,19.96834079170304,20.609237078951843,20.310016114228198
11,110.0,19.422623180939055,20.505265849311364,19.9685556788738,20.61971678359021,20.313166879506834
12,120.0,19.422453324894544,20.512739179218016,19.96882097352424,20.630573201335736,20.316514262238943
13,130.0,19.422369704096372,20.52048792187915,19.96912773260203,20.641737837455427,20.32002901534106
14,140.0,19.422367227307117,20.528466512759596,19.96946852694215,20.65315547686291,20.323687966938923
15,150.0,19.42244106482996,20.536638498003867,19.969837224703596,20.664782438458637,20.327473442197956
16,160.0,19.422587194515017,20.54497643690745,19.970228850397298,20.67658439484881,20.331370933381358
17,170.0,19.42280179281992,20.553456089127423,19.970639247931405,20.688527945900955,20.335368790824457
18,180.0,19.423081449711397,20.562059389990996,19.971064999236447,20.700594663513634,20.339458203095607
19,190.0,19.423423124523147,20.570770478777565,19.971503262910176,20.71276024488275,20.34363173531008
20,200.0,19.423824043244096,20.57957704949018,19.97195171172335,20.72500759314951,20.34788345231117
21,210.0,19.424281909095484,20.588467949300394,19.97240839312373,20.73732246814378,20.35220858964653
22,220.0,19.424794621745857,20.597434287884326,19.972871619130878,20.749690666632922,20.356603336306186
23,230.0,19.425359825354047,20.606468217146002,19.97334003104223,20.762102402654673,20.361064669643014
24,240.0,19.425976172171733,20.615563187151004,19.9738124071696,20.774545477786774,20.365589931108268
25,250.0,19.42664179556247,20.62471360659965,19.974287771669466,20.787015446719423,20.370177304718077
26,260.0,19.427355180155015,20.633914305993386,19.974765204736606,20.799496022038092,20.374825285963226
27,270.0,19.42811500824789,20.643160735981805,19.97524392081472,20.811987622996007,20.379532538936164
28,280.0,19.428919943346195,20.65244931043627,19.97572335459005,20.824476829633234,20.38429837831346
29,290.0,19.429769171422762,20.661777039234604,19.97620286265508,20.83696115890463,20.389122054386572
30,300.0,19.430661045030444,20.67113932427493,19.976682020510594,20.849435015886094,20.394003198573483
31,310.0,19.43159511332043,20.680534568600525,19.9771604053553,20.861890590296692,20.3989416785022
32,320.0,19.432570283740507,20.689960622839152,19.97763744752871,20.87432464430796,20.403937369861534
33,330.0,19.43358567838844,20.69941367396932,19.97811303188744,20.886736813524397,20.40899061367778
34,340.0,19.434640429143304,20.70889274362998,19.978586718693226,20.89910644019554,20.414101576972847
35,350.0,19.43573401426208,20.718395056528507,19.97905828778806,20.911452533466104,20.419270644736567
36,360.0,19.436865765160174,20.727919972573492,19.979527414378424,20.923772672553568,20.42449847670501
37,370.0,19.438034703529606,20.737465589917374,19.979994110438742,20.936015452070805,20.429785514560606
38,380.0,19.439240562437554,20.74703017782942,19.980457982237226,20.948226512390356,20.43513274270851
39,390.0,19.440482614436267,20.756610957095628,19.98091897654213,20.960385357305267,20.440540889227236
40,400.0,19.44176055069978,20.766208325239614,19.981376762398877,20.97247994451757,20.446010746836276
41,410.0,19.44307369202531,20.77582033677265,19.981831288791945,20.983688953639536,20.451543585100875
42,420.0,19.444421609935283,20.785445924839543,19.982282442387586,20.99489432848764,20.457140281739168
43,430.0,19.4458038741499,20.795082933433996,19.982730206366107,21.008527896674998,20.46280231251622
44,440.0,19.44722026403902,20.80473162544628,19.983174401596507,21.020465546404925,20.46853060181244
45,450.0,19.448669995665036,20.814390336412693,19.98361490558462,21.032186976768802,20.47432685637515
46,460.0,19.45015331607459,20.824058251496734,19.98405169402923,21.043857892708477,20.480192285309506
