key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
8b0770ce-6527-4936-a18b-0d981105c49b,L1_0--AuCu,L1_0--AuCu,dynamic,True,-5.032017917546999,-5.032017917546999,4.47611887390323,3.3569645504828522,4.536902475921328,90.0,90.0,90.0
43d9b056-8970-447d-bb02-4537a80c3a12,B2--CsCl,B2--CsCl,dynamic,True,-5.032017917546499,-5.032017917546499,4.476118873903231,3.3569645504828536,4.5369024759213215,90.0,90.0,90.0
12fa1e40-392c-4522-82dd-5259cc8be59d,L1_0--AuCu,L1_0--AuCu,static,False,-5.029825293953499,-5.029825293953499,3.1576087422405,3.1576087422405,3.37974522349596,90.0,90.0,90.0
ebc67d1c-3afc-4701-a334-257872f83a09,L1_0--AuCu,L1_0--AuCu,static,False,-5.029825293947999,-5.029825293947999,3.157608289613975,3.157608289613975,3.379745839061016,90.0,90.0,90.0
b8a007bb-fe5b-48a4-8443-522e8dd43f6e,B2--CsCl,B2--CsCl,dynamic,True,-5.029653507136999,-5.029653507136999,3.3353623476137497,3.3353623476137497,3.0762437119617503,90.0,90.0,90.0
88759685-fbe7-4491-b870-c950384159fa,L1_0--AuCu,L1_0--AuCu,box,False,-5.029653507128499,-5.029653507128499,3.3353623476124348,3.3353623476124348,3.07624371196396,90.0,90.0,90.0
a63ed966-f4f5-4eb1-8421-915308a711bd,L1_0--AuCu,L1_0--AuCu,box,False,-5.029653507128499,-5.029653507128499,3.33536234761244,3.33536234761244,3.07624371196396,90.0,90.0,90.0
7a07e36f-c598-4149-ad9b-2b090a8ac253,B2--CsCl,mp-2210,static,False,-5.026226375267999,-5.026226375267999,3.2285681159330366,3.2285681159330366,3.2285681159330366,90.0,90.0,90.0
9c5a75ca-dd1d-45ad-bb91-b1d2daf2ce07,B2--CsCl,oqmd-116222,static,False,-5.026226375266499,-5.026226375266499,3.2285681159506705,3.2285681159506705,3.2285681159506705,90.0,90.0,90.0
03c9c70e-f75e-4b19-89f7-f2175f5a43ca,B2--CsCl,B2--CsCl,static,False,-5.026226375263499,-5.026226375263499,3.2285681205004706,3.2285681205004706,3.2285681205004706,90.0,90.0,90.0
05ba851a-fdc4-4a5c-bd87-721f1c906892,B2--CsCl,B2--CsCl,static,False,-5.026226375263499,-5.026226375263499,3.2285681205004706,3.2285681205004706,3.2285681205004706,90.0,90.0,90.0
cd345aca-58e7-473c-9add-9ed2a6fffe90,B2--CsCl,B2--CsCl,box,False,-5.026226375250999,-5.026226375250999,3.2285681159922035,3.2285681159922035,3.2285681159922035,90.0,90.0,90.0
ce04b5df-a88b-4823-9951-53d5e589d586,B2--CsCl,mp-2210,box,False,-5.026226375250999,-5.026226375250999,3.22856811599239,3.22856811599239,3.22856811599239,90.0,90.0,90.0
381894f7-e9df-464f-bd3d-4802383d2853,B2--CsCl,oqmd-116222,box,False,-5.026226375250999,-5.026226375250999,3.22856811599239,3.22856811599239,3.22856811599239,90.0,90.0,90.0
b3dae524-2460-4450-bbd0-8741cf4813b8,B2--CsCl,B2--CsCl,box,False,-5.026226375250999,-5.026226375250999,3.2285681159922035,3.2285681159922035,3.2285681159922035,90.0,90.0,90.0
c764e71f-a038-457a-8c0a-ac52a326c60f,oqmd-756622,oqmd-756622,dynamic,False,-4.958835039753666,-4.958835039753666,6.099177041338109,4.482931237106431,7.59691933191517,90.0,92.20654863215745,90.0
