calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5ad90a3f-f7ed-4aea-833e-b1d391a5d53e,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.318311759349091,6.318311759349091,6.318311759349091,90.0,90.0,90.0,1e-08,negative,168.260,92.407,92.407,0.000,0.000,0.000,92.407,168.260,92.407,0.000,0.000,0.000,92.407,92.407,168.260,0.000,0.000,0.000,-0.000,-0.000,-0.000,32.606,0.000,0.000,-0.000,-0.000,-0.000,0.000,32.606,0.000,-0.000,-0.000,-0.000,0.000,0.000,32.606
5ad90a3f-f7ed-4aea-833e-b1d391a5d53e,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.318311759349091,6.318311759349091,6.318311759349091,90.0,90.0,90.0,1e-08,positive,168.260,92.407,92.407,-0.000,-0.000,-0.000,92.407,168.260,92.407,-0.000,-0.000,-0.000,92.407,92.407,168.260,-0.000,-0.000,-0.000,0.000,0.000,0.000,32.606,-0.000,-0.000,0.000,0.000,0.000,-0.000,32.606,-0.000,0.000,0.000,0.000,-0.000,-0.000,32.606
efb71f87-914a-4695-b90a-53ae1ac5f67e,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.318311759349091,6.318311759349091,6.318311759349091,90.0,90.0,90.0,1e-07,negative,168.259,92.406,92.406,0.000,0.000,0.000,92.406,168.259,92.406,0.000,0.000,0.000,92.406,92.406,168.259,0.000,0.000,0.000,-0.000,-0.000,-0.000,46.976,0.000,0.000,-0.000,-0.000,-0.000,0.000,46.976,0.000,-0.000,-0.000,-0.000,0.000,0.000,46.976
efb71f87-914a-4695-b90a-53ae1ac5f67e,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.318311759349091,6.318311759349091,6.318311759349091,90.0,90.0,90.0,1e-07,positive,168.261,92.407,92.407,-0.000,-0.000,-0.000,92.407,168.261,92.407,-0.000,-0.000,-0.000,92.407,92.407,168.261,-0.000,-0.000,-0.000,0.000,0.000,0.000,46.976,-0.000,-0.000,0.000,0.000,0.000,-0.000,46.976,-0.000,0.000,0.000,0.000,-0.000,-0.000,46.976
223ae405-0714-4cae-a9b2-aa772af5fd2e,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.318311759349091,6.318311759349091,6.318311759349091,90.0,90.0,90.0,1e-06,negative,168.251,92.404,92.404,0.000,0.000,0.000,92.404,168.251,92.404,0.000,0.000,0.000,92.404,92.404,168.251,0.000,0.000,0.000,-0.000,-0.003,-0.003,46.976,0.000,0.000,-0.003,-0.000,-0.003,0.000,46.976,0.000,-0.003,-0.003,-0.000,0.000,0.000,46.976
223ae405-0714-4cae-a9b2-aa772af5fd2e,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.318311759349091,6.318311759349091,6.318311759349091,90.0,90.0,90.0,1e-06,positive,168.270,92.409,92.409,-0.000,-0.000,-0.000,92.409,168.270,92.409,-0.000,-0.000,-0.000,92.409,92.409,168.270,0.000,-0.000,-0.000,0.000,0.003,0.003,46.976,-0.000,-0.000,0.003,0.000,0.003,-0.000,46.976,-0.000,0.003,0.003,0.000,-0.000,-0.000,46.976
43de6fc1-1fc6-4863-a561-0c54c4c76cbb,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr2,mp-193,mp-193,3.2186310742571003,3.2186310742571003,10.945570808421792,90.0,90.0,90.0,1e-08,negative,418.506,384.273,842.880,-0.000,-0.000,0.000,384.273,418.506,842.880,-0.000,-0.000,0.000,401.832,401.832,877.351,-0.000,-0.000,0.000,324.335,324.335,765.384,55.676,0.000,0.000,324.335,324.335,765.384,0.000,55.676,0.000,324.288,324.288,765.275,-0.000,0.000,36.125
76eed7e1-c485-4bf6-ae70-baf3a8e345c6,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr2,mp-193,mp-193,3.254500808802705,3.254500808802705,10.727688482245421,90.0,90.0,90.0,1e-08,negative,76.880,54.495,80.293,0.000,0.000,-0.000,54.495,76.880,80.293,0.000,0.000,-0.000,79.381,79.381,158.432,-0.000,0.000,-0.000,0.000,0.000,0.000,54.406,0.000,-0.000,0.000,0.000,0.000,-0.000,54.406,-0.000,0.000,0.000,0.000,0.000,0.000,29.658
43de6fc1-1fc6-4863-a561-0c54c4c76cbb,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr2,mp-193,mp-193,3.2186310742571003,3.2186310742571003,10.945570808421792,90.0,90.0,90.0,1e-08,positive,-230.116,-264.349,-687.776,0.000,0.000,-0.000,-264.349,-230.116,-687.776,-0.000,0.000,-0.000,-246.821,-246.821,-653.377,-0.000,-0.000,-0.000,-324.335,-324.335,-765.384,55.676,0.000,-0.000,-324.335,-324.335,-765.384,0.000,55.676,-0.000,-324.288,-324.288,-765.275,0.000,-0.000,36.125
76eed7e1-c485-4bf6-ae70-baf3a8e345c6,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr2,mp-193,mp-193,3.254500808802705,3.254500808802705,10.727688482245421,90.0,90.0,90.0,1e-08,positive,77.507,55.121,82.191,-0.000,-0.000,0.000,55.121,77.507,82.191,-0.000,-0.000,0.000,79.381,79.381,158.432,0.000,-0.000,0.000,-0.000,-0.000,-0.000,54.406,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,54.406,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,29.658
