calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
0f9c2c39-3148-42dc-89cd-9fa4cd54e412,Zr,A1--Cu--fcc,A1--Cu--fcc,4.544524639706641,A1--Cu--fcc--111,111,1233.25
80739ebc-a9a5-4ba8-b8f0-3de06dcb6bdc,Zr,A1--Cu--fcc,A1--Cu--fcc,4.544524639706641,A1--Cu--fcc--332,332,1359.01
41726b42-c7cb-448d-afd5-5fc96ce8c6e3,Zr,A1--Cu--fcc,A1--Cu--fcc,4.544524639706641,A1--Cu--fcc--322,322,1371.68
8e0775aa-c5b2-4ccf-a3a8-3a886b37b09a,Zr,A1--Cu--fcc,A1--Cu--fcc,4.544524639706641,A1--Cu--fcc--100,100,1371.75
7cfb12c6-655a-4a7a-b7e5-c81bbd8a11c7,Zr,A1--Cu--fcc,A1--Cu--fcc,4.544524639706641,A1--Cu--fcc--221,221,1413.76
72524bdf-076e-46c2-9c8d-6349dc6f95cb,Zr,A1--Cu--fcc,A1--Cu--fcc,4.544524639706641,A1--Cu--fcc--211,211,1436.17
1cf4a7a5-1f5d-4558-bcd1-3fe4889c3c5a,Zr,A1--Cu--fcc,A1--Cu--fcc,4.544524639706641,A1--Cu--fcc--331,331,1457.48
ca6ef0a5-36a9-4320-b06d-c32e90f80d7e,Zr,A1--Cu--fcc,A1--Cu--fcc,4.544524639706641,A1--Cu--fcc--311,311,1478.65
5d5829b8-a61e-4964-bae8-f504e4bf756f,Zr,A1--Cu--fcc,A1--Cu--fcc,4.544524639706641,A1--Cu--fcc--110,110,1493.58
fe16342e-661d-427d-8760-cb54eae20497,Zr,A1--Cu--fcc,A1--Cu--fcc,4.544524639706641,A1--Cu--fcc--321,321,1506.36
d59b4dcb-9c28-4bb4-81b7-9631e243b4c1,Zr,A1--Cu--fcc,A1--Cu--fcc,4.544524639706641,A1--Cu--fcc--310,310,1531.61
9b13ef3b-5895-4c95-9eff-13a296d40870,Zr,A1--Cu--fcc,A1--Cu--fcc,4.544524639706641,A1--Cu--fcc--320,320,1552.59
6ae361aa-cc00-4543-9edd-fb14eefd3529,Zr,A1--Cu--fcc,A1--Cu--fcc,4.544524639706641,A1--Cu--fcc--210,210,1562.35
009d9d99-09ac-416a-8215-bfa611816b43,Zr,A15--beta-W,A15--beta-W,5.68082815654041,A15--beta-W--221,221,-2013.99
4611d83e-21ec-407e-87bf-897daab10d18,Zr,A15--beta-W,A15--beta-W,5.68082815654041,A15--beta-W--311,311,-2081.68
5b8a68d6-afdc-41e1-90d3-3abe140c6552,Zr,A15--beta-W,A15--beta-W,5.68082815654041,A15--beta-W--210,210,-2161.10
91039096-4054-4155-8f12-c054833b096a,Zr,A15--beta-W,A15--beta-W,5.68082815654041,A15--beta-W--211-2,211-2,-2207.64
1163db42-35fc-419b-828b-fca8302a4504,Zr,A15--beta-W,A15--beta-W,5.68082815654041,A15--beta-W--332-2,332-2,-2784.71
ae67c3c2-542e-4dc6-b091-f20e1d7dda52,Zr,A15--beta-W,A15--beta-W,5.68082815654041,A15--beta-W--332-1,332-1,-3003.87
076b1158-f682-4584-b812-a62441742d9f,Zr,A15--beta-W,A15--beta-W,5.68082815654041,A15--beta-W--320,320,-3092.50
17ac40ed-584c-49af-a24f-5adc1ededa51,Zr,A15--beta-W,A15--beta-W,5.68082815654041,A15--beta-W--310,310,-3760.03
fbf8f91f-bd02-4672-b3fe-a9e50c314928,Zr,A15--beta-W,A15--beta-W,5.68082815654041,A15--beta-W--331,331,-5295.86
94815763-2abc-4136-8d82-05cf5c1b4f86,Zr,A15--beta-W,A15--beta-W,5.68082815654041,A15--beta-W--321-1,321-1,-5661.93
09e7aea7-cf07-4a11-a030-eb1ed0f070aa,Zr,A15--beta-W,A15--beta-W,5.68082815654041,A15--beta-W--110,110,-672.35
ba59d8ec-6f03-431f-9d74-e3da82ba8b2e,Zr,A15--beta-W,A15--beta-W,5.68082815654041,A15--beta-W--322,322,-6969.96
2f1fa241-05fc-466b-b81f-f7354aad722d,Zr,A15--beta-W,A15--beta-W,5.68082815654041,A15--beta-W--321-2,321-2,-8055.27
