,temperature,A1--Cu--fcc a=3.6391,A15--beta-W a=4.6311,A2--W--bcc a=2.8947,A3'--alpha-La--double-hcp a=2.5710,mp-1056079 a=11.8429,mp-1120774 a=2.5493,oqmd-1214787 a=8.9459,oqmd-1214876 a=6.2698,oqmd-1216034 a=2.5703
0,0.0,-3.2539918902351554,-3.2070772840029234,-3.2174631446077946,-3.249621544750291,-1.5659763827357185,-3.148661345089265,-3.191988895660773,-3.2083435290369953,-3.2481549065719237
1,10.0,-3.253992244010753,-3.2070780606446134,-3.2174669519508865,-3.2496220340649926,-1.566906701434284,-3.148662340961659,-3.1919888427661185,-3.2083437909390353,-3.2481551529923482
2,20.0,-3.253997030742969,-3.2070905483731735,-3.2174988677439793,-3.249626976305815,-1.568531063395238,-3.14867298201741,-3.191996658400549,-3.2083536778642716,-3.248159504162307
3,30.0,-3.254023502889458,-3.207147496718494,-3.2175982660971942,-3.2496530230841123,-1.5707425476486165,-3.148716178973233,-3.1920397398705207,-3.208400613328831,-3.248184061628589
4,40.0,-3.254104381653281,-3.2072933240460566,-3.217806071698614,-3.2497322521469587,-1.5735315765651219,-3.1488295294799986,-3.192157663984906,-3.208518354533135,-3.2482604707577107
5,50.0,-3.254277182791698,-3.2075678207532734,-3.2181559775158055,-3.2499016085958776,-1.5768782803379366,-3.149051675986041,-3.1923885366036937,-3.2087398606732296,-3.248425578504046
6,60.0,-3.25457338683058,-3.2079988607737664,-3.218671655421032,-3.250192221681461,-1.580742857480714,-3.149412580977412,-3.1927613055499378,-3.2090919468712085,-3.2487106204032647
7,70.0,-3.255014764012471,-3.208602609585366,-3.2193668809028977,-3.2506257928297666,-1.585076150676228,-3.149931600136041,-3.193294468983163,-3.209593062814036,-3.2491374777494384
8,80.0,-3.255614136881814,-3.2093863686742217,-3.2202474521855815,-3.2512152657870383,-1.5898283231695536,-3.150619155807595,-3.1939978330425007,-3.2102539584210663,-3.2497192830105868
9,90.0,-3.2563775277267055,-3.210351483557834,-3.2213136104209106,-3.25196687189062,-1.5949549332935455,-3.1514792077840594,-3.1948749215528043,-3.2110794475191176,-3.250462435901465
10,100.0,-3.2573062696856168,-3.211495583869869,-3.222562069113976,-3.252882177884101,-1.6004159882661966,-3.152511422858876,-3.1959250953691094,-3.212070191373264,-3.251368642064776
11,110.0,-3.2583986625466745,-3.2128140865164982,-3.223987486234554,-3.253959702155624,-1.6061792464176323,-3.1537127817618886,-3.197145117047164,-3.213224128458309,-3.2524365304524943
12,120.0,-3.259651137892491,-3.2143011780199635,-3.225583439292438,-3.2551960697113467,-1.6122168052392924,-3.155078686139099,-3.1985302319913673,-3.214537511975301,-3.2536628169135478
13,130.0,-3.2610590526850296,-3.215950485697814,-3.227343045231841,-3.2565868017553052,-1.6185027989946659,-3.1566036848848946,-3.200074863800965,-3.216005619357058,-3.2550430929394496
14,140.0,-3.262617202260136,-3.217755462288945,-3.2292593420282008,-3.2581268340676126,-1.6250199234903246,-3.1582819399651396,-3.201773090262271,-3.217623224339162,-3.2565723482895472
15,150.0,-3.2643201576646352,-3.219709612047612,-3.2313255065210287,-3.2598108495544027,-1.6317485652132597,-3.160107518538495,-3.2036189053048987,-3.2193849017898484,-3.2582453133159626
16,160.0,-3.266162467565045,-3.221806647819019,-3.2335349797272577,-3.261633495039198,-1.6386734766053683,-3.162074570435802,-3.2056064035521814,-3.2212852233488203,-3.260056668867059
17,170.0,-3.268138793445181,-3.2240405546803212,-3.2358815356622417,-3.263589509187188,-1.645782735430656,-3.1641774319775884,-3.207729877249169,-3.223318875532866,-3.262001183552814
18,180.0,-3.2702439782213566,-3.2264056353737645,-3.2383593016861534,-3.2656738019177163,-1.6530669094169534,-3.1664106864144452,-3.2099838710154014,-3.2254807320090504,-3.2640737907597157
19,190.0,-3.2724730917331604,-3.228896517057645,-3.240962766616122,-3.2678814979441113,-1.6605100206852592,-3.168769188358612,-3.2123632102052264,-3.2277658905102027,-3.2662696346198183
20,200.0,-3.274821447766406,-3.2315081500782252,-3.2436867704645427,-3.270207958118398,-1.6681077533081068,-3.1712480759965382,-3.2148630047876594,-3.2301696907914055,-3.2685840931060124
21,210.0,-3.2772846118013637,-3.2342358008154197,-3.246526487340979,-3.2726487874018524,-1.6758528114545919,-3.173842767091634,-3.2174786543267087,-3.232687723728404,-3.2710127835149625
22,220.0,-3.2798583961789376,-3.237075028676406,-3.2494774077050894,-3.2751998312141635,-1.6837317553920679,-3.1765489516102865,-3.220205826094974,-3.2353158234345143,-3.273551563829161
23,230.0,-3.282538853412731,-3.240021675593412,-3.2525353158212607,-3.2778571705646797,-1.6917440448737766,-3.179362578293625,-3.223040455646092,-3.238050060775937,-3.27619652398269
24,240.0,-3.285322263553157,-3.2430718431245333,-3.25569626748619,-3.280617110014221,-1.6998852012601782,-3.182279839569012,-3.2259787196817458,-3.2408867337801737,-3.278943978034037
25,250.0,-3.2882051217116,-3.246221875365944,-3.25895657203673,-3.283476167889024,-1.7081392748924225,-3.185297155657465,-3.229017028931266,-3.24382235400143,-3.2817904502414086
26,260.0,-3.291184127203436,-3.2494683420464843,-3.2623127690752085,-3.2864310615832526,-1.716515119811183,-3.1884111617324002,-3.23215200337096,-3.246853633661169,-3.2847326640124543
