,temperature,A1--Cu--fcc a=3.6391,A15--beta-W a=4.6311,A2--W--bcc a=2.8947,A3'--alpha-La--double-hcp a=2.5710,mp-1056079 a=11.8429,mp-1120774 a=2.5493,oqmd-1214787 a=8.9459,oqmd-1214876 a=6.2698,oqmd-1216034 a=2.5703
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.03503016345402323,0.1146555056487086,0.24122458817737444,0.03398639234223833,6.62526038394492,0.0812762136638906,0.0775248916536393,0.07012050323836007,0.032251131208629935
2,20.0,0.38861033246768817,0.9327800339825045,1.2083843456472958,0.37084524279782566,11.879329557567816,0.598570812430353,0.6626498897662363,0.69949127899125,0.35097804191101456
3,30.0,1.577105749542114,2.7291755211816517,2.998138384150738,1.5164268466034898,18.026828486269096,2.0458744800896294,2.1592092258268094,2.0562505388495342,1.464300339089771
4,40.0,3.612632529542142,5.175240673305817,5.339770241570907,3.4938356588059856,23.078274879617776,4.270507594655422,4.369290395145475,4.046314107648948,3.4148238750895277
5,50.0,6.0647076345977835,7.771152822331007,7.865193756918592,5.894007885061984,26.237700605658624,6.8018644797047,6.862352650034578,6.360818895755617,5.800116930551123
6,60.0,8.537113485848986,10.203519508179333,10.268999775078411,8.332962486201813,27.762815866697796,9.27571561819209,9.297142266694193,8.690495510190068,8.23445614802996
7,70.0,10.806976043826687,12.341551835329817,12.393040769111778,10.587775486837794,28.254933158110756,11.505226094060776,11.494452245895879,10.84578097214867,10.491185396084433
8,80.0,12.789385722737425,14.15969606134008,14.19547614945273,12.568470321570558,28.223537662382082,13.4295611029276,13.39438250952321,12.746513325361407,12.477218932711247
9,90.0,14.476675627723134,15.681040994383988,15.695007609359717,14.262143133188536,27.970746995526877,15.054465077125721,15.001385220310489,14.379485994231601,14.177641687445822
10,100.0,15.895623843761514,16.9458934204901,16.932892595037835,15.691695365367982,27.65497920167283,16.41334834298119,16.34721475121538,15.764091439110857,15.614214235607966
11,110.0,17.08409635561288,17.99683469062126,17.953895655596103,16.89250706444831,27.353268563188,17.546919124404585,17.47116851515116,16.931872356602813,16.821735757436812
12,120.0,18.080132855485743,18.87239755514429,18.79853898888202,17.901160167863928,27.082269927479345,18.494097137933057,18.411099901976684,17.916183403394655,17.836529992945536
13,130.0,18.917642126233726,19.605133873200113,19.50085732010839,18.75077544333115,26.856402404605717,19.288723231386275,19.200105960114275,18.74768400991672,18.691630903814055
14,140.0,19.625239989481205,20.221742719375182,20.08843968682995,19.469583005789424,26.672035763380713,19.958930873256563,19.865816967217544,19.452812782657173,19.415274814321542
15,150.0,20.22642817812769,20.743818039493153,20.583275876526184,20.08093478014073,26.52000547617744,20.52759695681115,20.430755055691236,20.05364321747589,20.030860272707486
16,160.0,20.74025601361863,21.18855427034764,21.002802859374803,20.60386151959352,26.400581551847186,21.013134489693467,20.913102815683594,20.568299817516667,20.557479206484654
17,170.0,21.1820815922166,21.569746972902546,21.36082796375887,21.053768114320867,26.307861022239543,21.43030972784451,21.327466676169976,21.01154842144415,21.010602509196207
18,180.0,21.564273475460105,21.898437595255864,21.668302992888655,21.44310469137394,26.230982543307157,21.790967650976604,21.685588295076634,21.395385792104022,21.402741495926506
19,190.0,21.896812669852604,22.18349285634507,21.93396672501371,21.781944516237704,26.17084649942705,22.10463630201754,21.996917769920792,21.72956037994141,21.744027704805763
20,200.0,22.18778054071788,22.43207238993497,22.164817104225627,22.078463552743738,26.125885657294702,22.379010202272532,22.26910896212828,22.022017096770128,22.042685503680495
21,210.0,22.44375028985476,22.649957813057522,22.366501530455853,22.3393217183316,26.090426648990103,22.620333268018232,22.508369525801072,22.27925158539204,22.305418006329063
22,220.0,22.670093160789992,22.84186251654965,22.543602355922346,22.569971145791783,26.062521636865288,22.83370104400008,22.719771210044808,22.506593272190496,22.537715617246075
23,230.0,22.871221922813092,23.011698380673096,22.69985439229026,22.774898641490978,26.04208249850589,23.02329260161516,22.907484862850616,22.708440269031723,22.744096611852655
24,240.0,23.050780393767646,23.162653860171623,22.83833476996577,22.957814537502063,26.02662059956117,23.19255407073953,23.074943872701215,22.888439532022808,22.928298451077826
25,250.0,23.21179625254994,23.297398123340386,22.961576389724154,23.121803297057706,26.01777994866154,23.34434589064352,23.224998451376177,23.04962630108794,23.09342824027131
26,260.0,23.356798503552827,23.418120343612493,23.07168996768349,23.26944038306342,26.009922894002585,23.48105391039231,23.360025312660106,23.19454039727698,23.24208365785173
