,temperature,mp-30603 a=6.8938
0,0.0,-3.81755928817775
1,10.0,-3.817559621666841
2,20.0,-3.8175698071753374
3,30.0,-3.817624773872092
4,40.0,-3.81777432000097
5,50.0,-3.818061917154591
6,60.0,-3.8185166590043655
7,70.0,-3.819154575733278
8,80.0,-3.819982161905301
9,90.0,-3.8209997787910197
10,100.0,-3.8222040375588966
11,110.0,-3.8235894111359827
12,120.0,-3.825149324649445
13,130.0,-3.8268767167700983
14,140.0,-3.8287644638777616
15,150.0,-3.8308056071238745
16,160.0,-3.832993456863039
17,170.0,-3.8353216500231078
18,180.0,-3.83778420795715
19,190.0,-3.8403755187547746
20,200.0,-3.843090290219876
21,210.0,-3.845923617073434
22,220.0,-3.8488709112489166
23,230.0,-3.8519278309449825
24,240.0,-3.85509037114641
25,250.0,-3.858354749306507
26,260.0,-3.861717499493298
27,270.0,-3.8651751900649196
28,280.0,-3.8687247533069677
29,290.0,-3.872363285600631
30,300.0,-3.876087936404732
31,310.0,-3.8798962711321794
32,320.0,-3.8837855965379005
33,330.0,-3.887753944523424
34,340.0,-3.8917985696037354
35,350.0,-3.895917612655053
36,360.0,-3.9001101224137775
37,370.0,-3.9043702075754423
38,380.0,-3.9086995305653365
39,390.0,-3.9130977368892177
40,400.0,-3.9175619273041975
41,410.0,-3.9220914644121754
42,420.0,-3.9266832094397506
43,430.0,-3.9313347266641028
44,440.0,-3.9360452382178033
45,450.0,-3.9408143713661596
46,460.0,-3.9456410082476276
47,470.0,-3.9505228507026477
48,480.0,-3.955459704702085
49,490.0,-3.9604510706472533
50,500.0,-3.965495064115588
51,510.0,-3.970588426822503
52,520.0,-3.975734771308931
53,530.0,-3.980930131863298
54,540.0,-3.986173786284761
55,550.0,-3.99146538519903
56,560.0,-3.9968044466340213
57,570.0,-4.00218930487098
58,580.0,-4.007619636602406
59,590.0,-4.013094577016323
60,600.0,-4.0186134368378
61,610.0,-4.024175385707753
62,620.0,-4.029779812666189
63,630.0,-4.035426008067669
64,640.0,-4.041113310998062
65,650.0,-4.0468410981592475
66,660.0,-4.052608756763113
67,670.0,-4.058415656665011
68,680.0,-4.064261244354275
69,690.0,-4.070144934203394
70,700.0,-4.076066192636248
71,710.0,-4.082024460813143
72,720.0,-4.088019240496786
73,730.0,-4.09405002473826
74,740.0,-4.100116308903671
75,750.0,-4.106217592783007
76,760.0,-4.112353455527746
77,770.0,-4.118523400175835
78,780.0,-4.124727005087246
79,790.0,-4.1309638252622864
80,800.0,-4.137233431708101
81,810.0,-4.143535434853328
82,820.0,-4.149869406611631
83,830.0,-4.156234959849533
84,840.0,-4.1626317162503295
85,850.0,-4.169059291243561
86,860.0,-4.175517332415811
87,870.0,-4.182005477434515
88,880.0,-4.188523353673385
89,890.0,-4.195070645814367
90,900.0,-4.201647000388678
91,910.0,-4.208252106700348
92,920.0,-4.2148856304633115
93,930.0,-4.221547258888343
94,940.0,-4.228236688041955
95,950.0,-4.234953612411235
96,960.0,-4.241697752154311
97,970.0,-4.248468796463511
98,980.0,-4.255266450316585
99,990.0,-4.2620904883550566
100,1000.0,
