,temperature,mp-1188077 a=12.9001
0,0.0,0.0
1,10.0,0.06509280486404304
2,20.0,0.8388309400335693
3,30.0,2.7329561132165145
4,40.0,5.3072297887811395
5,50.0,8.03237236818753
6,60.0,10.568261968900407
7,70.0,12.77100445023631
8,80.0,14.618061724329369
9,90.0,16.142044437209435
10,100.0,17.392793491061422
11,110.0,18.420090622276113
12,120.0,19.26734493783803
13,130.0,19.970238250016422
14,140.0,20.55730412309288
15,150.0,21.051086436293645
16,160.0,21.46933019428912
17,170.0,21.826016186798647
18,180.0,22.132199470730544
19,190.0,22.396666764251254
20,200.0,22.626443770237692
21,210.0,22.82718409889513
22,220.0,23.00346701112061
23,230.0,23.159025756351845
24,240.0,23.29692332077261
25,250.0,23.41968834482194
26,260.0,23.529420810002733
27,270.0,23.627874696771336
28,280.0,23.716523017996355
29,290.0,23.79660929347661
30,300.0,23.869188535126373
31,310.0,23.935160071034023
32,320.0,23.995293983204643
33,330.0,24.050252519166698
34,340.0,24.100607525591542
35,350.0,24.1468547161043
36,360.0,24.18942540608803
37,370.0,24.228696210214995
38,380.0,24.264997093138337
39,390.0,24.29861808244828
40,400.0,24.32981488985594
41,410.0,24.35881363729043
42,420.0,24.38581484594672
43,430.0,24.410996815851355
44,440.0,24.43451849938359
45,450.0,24.45652195298938
46,460.0,24.47713443597089
47,470.0,24.49647021291336
48,480.0,24.514632106371185
49,490.0,24.53171283838852
50,500.0,24.54779619289005
51,510.0,24.562958025636707
52,520.0,24.577267144071758
53,530.0,24.590786075782983
54,540.0,24.60357174134563
55,550.0,24.61567604485244
56,560.0,24.62714639339588
57,570.0,24.638026155075753
58,580.0,24.648355063673666
59,590.0,24.658169576955927
60,600.0,24.667503194558954
61,610.0,24.67638674056906
62,620.0,24.684848615193772
63,630.0,24.692915019319248
64,640.0,24.700610155230958
65,650.0,24.707956406338607
66,660.0,24.714974498373262
67,670.0,24.721683644199146
68,680.0,24.72810167411508
69,690.0,24.73424515327807
70,700.0,24.740129487679454
71,710.0,24.74576901993084
72,720.0,24.751177115959035
73,730.0,24.756366243584175
74,740.0,24.76134804383344
75,750.0,24.766133395748156
76,760.0,24.770732475350954
77,770.0,24.775154809368573
78,780.0,24.779409324232464
79,790.0,24.783504390826195
80,800.0,24.787447865396945
81,810.0,24.791247126999455
82,820.0,24.794909111804454
83,830.0,24.79844034456978
84,840.0,24.801846967534747
85,850.0,24.805134766979368
86,860.0,24.808309197659412
87,870.0,24.811375405309924
88,880.0,24.81433824738797
89,890.0,24.817202312212505
90,900.0,24.819971936639174
91,910.0,24.822651222397365
92,920.0,24.825244051204194
93,930.0,24.827754098757605
94,940.0,24.830184847704427
95,950.0,24.832539599666628
96,960.0,24.834821486403168
97,970.0,24.83703348017818
98,980.0,24.83917840340014
99,990.0,24.841258937586687
100,1000.0,24.84327763171303
