,temperature,C1--CaF2--fluorite a=6.0994,mp-1072655 a=8.7329
0,0.0,0.0,0.0
1,10.0,0.018093651295301882,0.06928735554790039
2,20.0,0.17575524234763173,0.5701973066754296
3,30.0,0.6671905366627379,1.5858848409965012
4,40.0,1.5504884466149818,3.001332444024378
5,50.0,2.752304957248404,4.689225629030329
6,60.0,4.172237292200386,6.532738404585808
7,70.0,5.721885799354282,8.440516426214165
8,80.0,7.333986442313902,10.34998181978705
9,90.0,8.96150834449431,12.222288386411728
10,100.0,10.573521047961696,14.03537808708818
11,110.0,12.15076437600281,15.778133165274735
12,120.0,13.681994199575497,17.446217519548867
13,130.0,15.16128823390225,19.039339656776562
14,140.0,16.586170310453422,20.559521465977106
15,150.0,17.956344822061162,22.0100280998325
16,160.0,19.27285819502245,23.394717483471617
17,170.0,20.537549700501707,24.71765163452986
18,180.0,21.752695040776207,25.982869870950875
19,190.0,22.920777273558446,27.194261531689744
20,200.0,24.04434148489415,28.35549949260393
21,210.0,25.125904403705107,29.470010481836027
22,220.0,26.16789997463664,30.540967325273666
23,230.0,27.17264838148711,31.571293912813616
24,240.0,28.1423402712454,32.56367719526157
25,250.0,29.079030730168228,33.52058271632105
26,260.0,29.984639410833566,34.44427155625556
27,270.0,30.860954431343668,35.33681742281367
28,280.0,31.70963847913929,36.20012316227904
29,290.0,32.532236091969835,37.03593629824375
30,300.0,33.330181448876175,37.845863412465604
31,310.0,34.10480624477957,38.631383307937945
32,320.0,34.857347382906376,39.393858968844356
33,330.0,35.588954326337614,40.134548374232686
34,340.0,36.300696020868536,40.85461424419312
35,350.0,36.99356734788743,41.55513280668703
36,360.0,37.66849509613397,42.23710167495305
37,370.0,38.32634346016147,42.90144692270027
38,380.0,38.96791908496508,43.5490294391723
39,390.0,39.59397568277378,44.18065063975905
40,400.0,40.20521825133027,44.79705760106433
41,410.0,40.802306924042,45.39894768257229
42,420.0,41.38586048220513,45.98697269058825
43,430.0,41.95645955834192,46.56174263413259
44,440.0,42.51464955805794,47.123829116982286
45,450.0,43.060943326048054,47.67376840507196
46,460.0,43.59582357977394,48.21206420404177
47,470.0,44.119745132514765,48.73919017773401
48,480.0,44.633136925442614,49.25559223494952
49,490.0,45.13640388665847,49.761690608626026
50,500.0,45.62992863341316,50.25788174889876
51,510.0,46.11407303216417,50.744540049045916
52,520.0,46.589179629703885,51.222019421200216
53,530.0,47.05557296729608,51.69065473682631
54,540.0,47.51356078862524,52.15076314529682
55,550.0,47.96343515119455,52.602645282462134
56,560.0,48.40547344996915,53.0465863797788
57,570.0,48.83993936113547,53.482857283467084
58,580.0,49.26708371308559,53.91171539212893
59,590.0,49.6871452910381,54.33340552040361
60,600.0,50.10035158111873,54.748160695404934
61,610.0,50.50691945908417,55.156202892038614
62,620.0,50.90705582847931,55.55774371263358
63,630.0,51.30095821248337,55.95298501581851
64,640.0,51.688815303309624,56.34211949902763
65,650.0,52.07080747271486,56.72533123865753
66,660.0,52.4471072467748,57.102796191440326
67,670.0,52.817879747842184,57.4746826603015
68,680.0,53.18328310630647,57.84115172762168
69,690.0,53.54346884457953,58.20235765861088
70,700.0,53.89858223543603,58.5584482771547
71,710.0,54.248762636766884,58.90956531637457
72,720.0,54.594143804499616,59.25584474587458
73,730.0,54.93485418537423,59.59741707749727
74,740.0,55.27101719108168,59.934407651245756
75,750.0,55.60275145515483,60.26693690287869
76,760.0,55.93017107386652,60.595120614561395
77,770.0,56.25338583231971,60.919070149828876
78,780.0,56.57250141677052,61.23889267401494
79,790.0,56.88761961420107,61.55469136121376
80,800.0,57.19883849998264,61.86656558872585
81,810.0,57.50625261453991,62.174611119888816
82,820.0,57.809953129686505,62.47892027611414
83,830.0,58.110028005426216,62.779582098866555
84,840.0,58.40656213777449,63.076682502290666
85,850.0,58.69963749828956,63.37030441711519
86,860.0,58.989333265785156,63.66052792642466
87,870.0,59.27572595079714,63.94743039383863
88,880.0,59.558889513238675,64.2310865845985
89,890.0,59.83889547368312,64.51156878003529
90,900.0,60.1158130187222,64.78894688582612
91,910.0,60.38970910069272,65.06328853444701
92,920.0,60.660648532214935,65.33465918220347
93,930.0,60.92869407579854,65.60312220115404
94,940.0,61.193906528834184,65.86873896625002
95,950.0,61.45634480427692,66.13156893800537
96,960.0,61.71606600722389,66.39166974093672
97,970.0,61.97312550771112,66.64909723805853
98,980.0,62.22757700987118,66.90390560164286
99,990.0,62.47947261770562,67.15614738048613
100,1000.0,62.7288628976763,67.40587356387516
