,temperature,A1--Cu--fcc a=3.6391,A15--beta-W a=4.6311,A2--W--bcc a=2.8947,A3'--alpha-La--double-hcp a=2.5710,mp-1056079 a=11.8429,mp-1120774 a=2.5493,oqmd-1214787 a=8.9459,oqmd-1214876 a=6.2698,oqmd-1216034 a=2.5703
0,0.0,166.01432656192523,146.49044718536004,151.49661994542305,168.29176350800503,0.43387241080123246,76.96828542866326,146.72943420847204,152.3545937788368,169.05400534163303
1,10.0,166.0122099426157,146.49073669894162,151.49646693360523,168.2903774195495,0.4447161493526286,76.96726571910399,146.72572150058647,152.35268219489862,169.0520652199314
2,20.0,165.99446191077095,146.4891650677239,151.50467561293038,168.27485600856946,0.46801488045006007,76.9598953053962,146.7082900721961,152.34168551837652,169.0340531630173
3,30.0,165.94593653881864,146.48184728435655,151.53391725568198,168.22609006252003,0.512963412773119,76.93978516238782,146.66558500221393,152.31246282567665,168.97931090721096
4,40.0,165.85901062005007,146.47018281806712,151.5898161195944,168.13175356510513,0.5870621277892853,76.90375158648773,146.59071790639538,152.25359122582162,168.87429011435773
5,50.0,165.7347489931801,146.4575388473103,151.67116124376992,167.9904780491797,0.6929963317125923,76.85248063055442,146.48486106698192,152.15835922469913,168.71739495271882
6,60.0,165.57863263963137,146.44795081766517,151.77485621374638,167.80737402962507,0.8302550104558986,76.7884471032419,146.35290514986647,152.0264431412479,168.51413060471776
7,70.0,165.39703357764157,146.44296888179522,151.8979004481619,167.5895435715966,0.9968187623676291,76.71439557242027,146.2003816420167,151.86130091305705,168.2722086935851
8,80.0,165.19563938178604,146.4428030934521,152.03742868469757,167.34380081156826,1.190001982529061,76.63272225508636,146.03217003130501,151.66773695894847,167.99907223883832
9,90.0,164.97902228787345,146.4468040755493,152.1909329473004,167.07588737086618,1.407321071185929,76.54533183378194,145.85217393255746,151.4505565525495,167.70102515513852
10,100.0,164.75069366061334,146.45451482274945,152.35619688694365,166.7903814050134,1.6460873551264865,76.45368183962701,145.66338707775475,151.21400898685647,167.3831156102267
11,110.0,164.51331224884055,146.4651634504639,152.53133308884307,166.4908490772651,1.904356780889482,76.35887029787233,145.4680626697309,150.9616441870034,167.04928944949117
12,120.0,164.26887754292247,146.47806324723615,152.71472865692456,166.18004453985702,2.180356573751461,76.26172557298102,145.26789888950424,150.6963520378864,166.7026109950332
13,130.0,164.01890580883816,146.49251735198106,152.90502879331143,165.86010114444923,2.4718591500311837,76.16287507936379,145.06416739669203,150.4204565246064,166.3454589510563
14,140.0,163.76455054948372,146.50817306170754,153.10113348555132,165.5326805180333,2.7783123523321587,76.0627983142003,144.85784309280578,150.13582102673277,165.979686863486
15,150.0,163.506706728268,146.5244885333064,153.3021186464809,165.19908211478207,3.0978532138495196,75.96186664146164,144.6496658054238,149.84393806647924,165.6067579643047
16,160.0,163.2460652365644,146.54115611419616,153.50718777504537,164.8603381561557,3.429355836211175,75.86037013658427,144.44020887490902,149.54601049797662,165.22782722485314
17,170.0,162.9831778867833,146.55785258192776,153.715724609037,164.51727147577975,3.772376084768857,75.75853644408399,144.22992138118167,149.24301056154366,164.8438223414023
18,180.0,162.71847891988915,146.57435458025378,153.9271823404573,164.17054519339413,4.126596119162029,75.65655025029601,144.0191527884385,148.9357309431479,164.45549068682314
19,190.0,162.45232011204294,146.59042465996941,154.1411141769184,163.820699024433,4.489626947303992,75.55455801446865,143.8081838276792,148.624818776067,164.0634408584945
20,200.0,162.18498597066096,146.6059043069825,154.35714511147037,163.4681752118395,4.862301988883302,75.45268047034106,143.59723500944736,148.31080396687383,163.66817441179163
21,210.0,161.91671158172184,146.62061837051615,154.57494210302627,163.1133409105806,5.244350902130595,75.35101575266845,143.3864907882985,147.99413118680116,163.2701036759697
