,temperature,D0_3--BiF3 a=6.7676,L1_2--AuCu3 a=4.3345,oqmd-29835 a=4.7839,oqmd-300421 a=4.3301,oqmd-756651 a=4.7570
0,0.0,123.0080752178336,93.87973418702177,118.10709234486417,80.15579095348947,105.8676828716594
1,10.0,122.99065985859062,93.8781443117828,118.09671257683262,80.14758133032358,105.86163592210274
2,20.0,122.89174433479918,93.86184675646587,118.02992283652006,80.1100577090517,105.81155735779595
3,30.0,122.70973653146692,93.81404409803199,117.88460052088867,80.04814721026959,105.68873281803278
4,40.0,122.45939859768018,93.72918119886431,117.66483339600775,79.96984111636567,105.4935226973069
5,50.0,122.15261711884982,93.61314328041131,117.38428744899024,79.88404674167957,105.2378055707728
6,60.0,121.80155442173347,93.47476344930595,117.05831801036899,79.79853589236868,104.93517435284377
7,70.0,121.41741208751502,93.32159041898912,116.7001619383871,79.71885644393527,104.59718400393707
8,80.0,121.00936801741119,93.15912148158299,116.32003217565247,79.64862171655034,104.23263959294624
9,90.0,120.5844691069271,92.99117671679414,115.9254334188844,79.59008014618658,103.84796313425275
10,100.0,120.14795605968956,92.82038049601881,115.52176475054314,79.54460529010417,103.44777352387584
11,110.0,119.70366926128031,92.64852527686224,115.11288202220913,79.51302728161468,103.03539327043133
12,120.0,119.25441954215523,92.47688746682927,114.70153424187774,79.49583138362546,102.61323513415492
13,130.0,118.80225245861769,92.30635221517606,114.28968153187112,79.49330359375536,102.18305705608923
14,140.0,118.34867696309267,92.13756113666084,113.8787214855638,79.50559300534883,101.74615656787093
15,150.0,117.89478935063434,91.97096082230418,113.46964836196038,79.53276783293856,101.30350461319816
16,160.0,117.44140700743058,91.80692133796914,113.06316734885063,79.57486538790882,100.85582392540344
17,170.0,116.98912332137645,91.6456656639695,112.65977064282959,79.6318021374177,100.40365566081992
18,180.0,116.53837368751108,91.48739995577003,112.25979673028537,79.70365177755546,99.9474186578452
19,190.0,116.0894753360941,91.33225746444752,111.86347033235367,79.79029700700526,99.48742287694202
20,200.0,115.64265602429893,91.18034992740508,111.47093293562662,79.89170046560231,99.02390137299719
21,210.0,115.19807592520445,91.03175260539295,111.08226316942051,80.00782809784025,98.55702993933751
22,220.0,114.75584613480537,90.88652916925535,110.69749311173383,80.13859871102333,98.08693932512908
23,230.0,114.31603123490109,90.74471348464549,110.31662085917579,80.28401295478369,97.6137230302917
24,240.0,113.87867844583444,90.60634843075015,109.93961868388918,80.44396303521928,97.13744337729253
25,250.0,113.4438031371382,90.47145842312788,109.5664407696779,80.61852604678933,96.65814397649359
26,260.0,113.01140589554626,90.34005600300263,109.1970253392842,80.80744802115528,96.17584694504505
27,270.0,112.58147340096261,90.212146258194,108.8313018866474,81.0109071259797,95.69055948708677
28,280.0,112.15397857757551,90.0877457978463,108.46919427898236,81.22866567561626,95.20227986556114
29,290.0,111.72890490598802,89.96686986404569,108.110619073243,81.46079574897598,94.7109921413236
30,300.0,111.30620055470062,89.84947498345764,107.75549182432204,81.70727017585511,94.21667243142058
31,310.0,110.88583639819942,89.73559505140926,107.403724609277,81.9679838290673,93.71929376509785
32,320.0,110.46776363760748,89.62524258850998,107.05522747951734,82.24292346869714,93.21881900524606
33,330.0,110.05194451244046,89.51835748904006,106.70991461314455,82.5322321012218,92.71521004395242
34,340.0,109.63832768990292,89.41497490141353,106.36769666184334,82.83532179270716,92.20842160380731
35,350.0,109.22686854619128,89.31505841169798,106.02848740117324,83.1529344653991,91.69840395889999
36,360.0,108.81751948542097,89.21864173106529,105.69219954656977,83.48512943334757,91.18510931416257
37,370.0,108.41023471790028,89.12571109018899,105.35875325924235,83.8301275312138,90.66847939119332
38,380.0,108.00496989597687,89.03625203094116,105.02806266176502,84.18950710994828,90.14846398803073
39,390.0,107.60167401019294,88.95020215809346,104.70004791062841,84.56307773711382,89.62500151037867
40,400.0,107.20030806662447,88.86762911222745,104.37462965804531,84.95020182645621,89.09802914726049
41,410.0,106.80082721013423,88.78848538143531,104.05173011014396,85.32332870202714,88.5674903191812
42,420.0,106.40318692049266,88.71278639475432,103.73127598688212,85.70886966259658,88.03331714458054
43,430.0,106.00734474822126,88.64047134596561,103.4131942791425,86.19751687189918,87.49544894492712
44,440.0,105.61325850480293,88.57159473542087,103.09741427523792,86.64432058697273,86.95381238853606
45,450.0,105.22089348940128,88.50611579093056,102.7838655279954,87.09737916996572,86.40834949598143
46,460.0,104.83021501317356,88.44404518656644,102.47248082075195,87.56459088822557,85.858985242784
47,470.0,104.44117233262277,88.38532628676802,102.16319329612408,88.05271845583499,85.30564747840275
48,480.0,104.05373478369603,88.32999298700747,101.85594000647066,88.55564668204998,84.74827103524845
49,490.0,103.66787967011606,88.27809907350724,101.55066174162984,89.06151579560128,84.18677831189257
50,500.0,103.28355217298397,88.22951099117394,101.2472937809741,89.56733380983124,83.62109889044667
51,510.0,102.90073410365208,88.18423797605959,100.94577595727651,90.12693475861593,83.0511579970184
52,520.0,102.51939065006856,88.14230587332348,100.64605759623967,90.67787036060673,82.47687488302151
53,530.0,102.13948585603151,88.1037130127486,100.34807852535137,91.24502606919336,81.89817900967664
54,540.0,101.76098750956317,88.06847655619354,100.05178460462595,91.82419173804978,81.31498999674174
55,550.0,101.38388846800741,88.03654191135327,99.75712093127493,92.41725288289832,80.72722456607019
56,560.0,101.0081366974463,88.0079124532598,99.46403626202084,93.02273395555298,80.1348084657997
57,570.0,100.6337124205579,87.98264545162773,99.17248796880155,93.64278564862188,79.53764816035064
58,580.0,100.26059397879892,87.96059341500582,98.88240647859014,94.2751666584693,78.93567744061268
59,590.0,99.88876267003756,87.94191337688966,98.59376319635622,94.92121512815537,78.32880149211864
60,600.0,99.51817908713137,87.9265137134477,98.3065094549417,95.58008353853553,77.71693940617904
