,temperature,C1--CaF2--fluorite a=6.3183,mp-193 a=3.2186,mp-583800 a=12.2116,oqmd-756637 a=3.3214,oqmd-756645 a=7.8459
0,0.0,-5.160103366029425,-5.482000619152147,-5.442885601323914,-5.460165327670201,-5.359318294498012
1,10.0,-5.160108578449908,-5.482007285517527,-5.4428894430155506,-5.460166355503984,-5.359319828114481
2,20.0,-5.160161995068697,-5.482068350792607,-5.442928673663408,-5.460184964787151,-5.359345958091169
3,30.0,-5.160327208267422,-5.482246756995972,-5.443058074774839,-5.460272060990548,-5.359450848897776
4,40.0,-5.160661385976108,-5.482594673013132,-5.443335221153831,-5.4604868224195915,-5.35969129101368
5,50.0,-5.161202899873752,-5.483147571587784,-5.44380204061352,-5.460873406524621,-5.360108931573587
6,60.0,-5.161971534143868,-5.483923827906807,-5.444481456151305,-5.461457785014833,-5.360727927434692
7,70.0,-5.162973558961533,-5.4849287667658695,-5.445381915529376,-5.462251472513241,-5.36155864132124
8,80.0,-5.164206822568757,-5.4861594962241265,-5.44650277104105,-5.463256371875414,-5.3626023095157205
9,90.0,-5.16566451153812,-5.487608595902703,-5.447838252869156,-5.464468672211546,-5.363854760486557
10,100.0,-5.167337517226394,-5.489266492419819,-5.449380016897953,-5.465881472207141,-5.36530890718352
11,110.0,-5.169215845479677,-5.491122841191597,-5.4511186231876625,-5.467486404287358,-5.366956286795629
12,120.0,-5.171289399812104,-5.493167281025955,-5.4530443928042445,-5.469274579138336,-5.368787964624446
13,130.0,-5.173548404723203,-5.495389847212042,-5.455147861336834,-5.471237125768367,-5.370795051671281
14,140.0,-5.175983606201754,-5.497781146482643,-5.457420010212621,-5.473365478420601,-5.372968971921638
15,150.0,-5.178586349795141,-5.500332429495125,-5.459852373325765,-5.475651518843984,-5.375301605973757
16,160.0,-5.1813486170010945,-5.503035604130233,-5.462437068076319,-5.4780876391445625,-5.377785343519538
17,170.0,-5.184262997385243,-5.505883208522334,-5.465166787666908,-5.480666748979946,-5.380413095535683
18,180.0,-5.187322645710799,-5.508868367243737,-5.468034775799664,-5.483382268962193,-5.383178279721232
19,190.0,-5.190521252151931,-5.511984747597399,-5.471034785216769,-5.486228096116986,-5.386074795250629
20,200.0,-5.193852997728351,-5.515226514342299,-5.474161044340634,-5.489198577526318,-5.3890969813423775
21,210.0,-5.197312489837614,-5.518588277236973,-5.477408214559189,-5.492288470691319,-5.392239599216483
22,220.0,-5.200894767090306,-5.522065057212901,-5.480771341111259,-5.49549291381345,-5.395497775672803
23,230.0,-5.204595203071005,-5.525652241528245,-5.484245836767127,-5.498807385822655,-5.398866989386236
24,240.0,-5.208409496908439,-5.529345539845028,-5.487827435141999,-5.502227685146263,-5.402343033114494
25,250.0,-5.21233370297216,-5.533140981806424,-5.491512161495034,-5.505749891905049,-5.4059219812417645
26,260.0,-5.216364048439444,-5.5370348578297754,-5.4952963077004116,-5.509370351418552,-5.4096001720189175
27,270.0,-5.220497114897353,-5.541023701209231,-5.499176414812372,-5.513085644894039,-5.413374182324429
28,280.0,-5.224729622641295,-5.545104280403349,-5.503149242588325,-5.516892571339994,-5.417240802765716
29,290.0,-5.229058574987047,-5.549273557656254,-5.507211756265612,-5.520788128630564,-5.421197027634271
30,300.0,-5.233480961721024,-5.553528691691303,-5.511361095532219,-5.524769497232901,-5.425240027545968
31,310.0,-5.23799427313474,-5.5578670122880185,-5.515594581757893,-5.528834021664925,-5.429367143088475
32,320.0,-5.242595961871684,-5.562285992692409,-5.519909682444181,-5.532979204057002,-5.433575865742562
33,330.0,-5.247283448340433,-5.566783264847918,-5.524304017521354,-5.537202680816513,-5.437863829269546
34,340.0,-5.252054562345481,-5.571356584116311,-5.528775326484155,-5.541502225733851,-5.4422288001668395
35,350.0,-5.256907335960444,-5.57600383060001,-5.5333214823665,-5.545875725712593,-5.446668654784773
36,360.0,-5.261840014169142,-5.58072299311514,-5.537940456218863,-5.550321182862644,-5.4511813937826386
37,370.0,-5.266850648628195,-5.585512171528863,-5.542630337359178,-5.554836699020667,-5.45576510580818
38,380.0,-5.271913524008575,-5.590369550896185,-5.547389296883282,-5.559420472038626,-5.4604179883712565
39,390.0,-5.277093753515322,-5.595293415898729,-5.552215612612766,-5.564070787963919,-5.465138316500401
40,400.0,-5.282321258419663,-5.600282124537096,-5.557107624371512,-5.568786016550502,-5.469924454812018
41,410.0,-5.2876292932262,-5.6053341252409625,-5.5620637665876576,-5.57356460208694,-5.474774838256438
42,420.0,-5.2930007279722435,-5.610447924713908,-5.567082534608957,-5.578405059109206,-5.479687979916879
