,temperature,A1--Cu--fcc a=3.6391,A15--beta-W a=4.6311,A2--W--bcc a=2.8947,A3'--alpha-La--double-hcp a=2.5710,mp-1056079 a=11.8429,mp-1120774 a=2.5493,oqmd-1214787 a=8.9459,oqmd-1214876 a=6.2698,oqmd-1216034 a=2.5703
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.010954591773310032,0.03415599108527105,0.05376159265977744,0.011537617356773812,6.998326689071244,0.03161796555795803,0.026074800599248233,0.019843611342954155,0.011276003760766077
2,20.0,0.10896492482299265,0.3021582131378063,0.42074195297602196,0.10493214739935851,7.7585817260099015,0.19795375144316663,0.2302362664121013,0.22037779454824602,0.10064545805405627
3,30.0,0.4533604597334688,0.9827595081251274,1.2371601814776463,0.43661392219439266,8.481873488378843,0.6702376659494889,0.777570174102321,0.7339689764733323,0.4198155897023604
4,40.0,1.1642360890865384,2.0899251653489395,2.450515185356243,1.1250526509343601,9.211958867581016,1.5372782275643793,1.7110004078797334,1.5838310256270747,1.0904120644160482
5,50.0,2.2247577181288896,3.5220401764132276,3.9620876035494987,2.156102064237175,9.956877885653011,2.747560715537347,2.968827017983359,2.7307882241569374,2.102848887958142
6,60.0,3.5456926597860274,5.155777332922748,5.663091116100974,3.445221765003986,10.706080292801072,4.197206453895782,4.450536597086864,4.096582340386295,3.3750816227967877
7,70.0,5.030422031096204,6.89147063993552,7.459443937757037,4.8993922925708215,11.445077116952426,5.787356583408952,6.062053863582589,5.599742477655972,4.814903788626934
8,80.0,6.600992670098315,8.659833461200552,9.282603581578723,6.442482106734611,12.162596725677377,7.442640124122089,7.731688891804502,7.173702130748078,6.3461626294137865
9,90.0,8.202096249644043,10.416418875105792,11.087881706633839,8.0197428824756,12.851848483282577,9.111499412647328,9.410354380537305,8.770330039618969,7.913781988372854
10,100.0,9.797258380945966,12.134412836261573,12.84847316468709,9.594595371360661,13.509627582590118,10.760998369318402,11.066698554012843,10.357319526021111,9.48079366973666
11,110.0,11.363696120675316,13.798722876055956,14.549659606723269,11.143874168015367,14.13511276412989,12.371288055795123,12.68187705366541,11.91418920642645,11.023676406019286
12,120.0,12.887963646153802,15.401762669446313,16.184443223787145,12.65367668865559,14.72891229815868,13.93123168910516,14.24539300881316,13.428709336053991,12.528231377871238
13,130.0,14.362762929973462,16.94062689130884,17.75057746334003,14.116266202978528,15.292419252578458,15.435309336278664,15.752139263967269,14.894187949017471,13.986485240205567
14,140.0,15.784751660661563,18.415256412707077,19.248644008108705,15.527914568404611,15.827407400259254,16.88153802876178,17.200403540455966,16.307554046186535,15.39452424782468
15,150.0,17.15308285633943,19.827267183803492,20.680839063063505,16.887449594941977,16.335789499011486,18.270110263956777,18.590559103965912,17.66805265673465,16.7510315562278
16,160.0,18.468447574625866,21.179211024247415,22.050219412337555,18.19529406056131,16.81947847186474,19.602515400673436,19.9242183000463,18.976374111819915,18.056317218776243
17,170.0,19.73245317254671,22.47411350224277,23.360240230600184,19.452836300106146,17.280311668054402,20.880977845844093,21.203690760891202,20.234079983030718,19.31168143164438
18,180.0,20.947222197862814,23.71518838911096,24.614476162707557,20.662020787939912,17.72001295801267,22.108100715207048,22.431639716102875,21.443227881582512,20.518999386653125
19,190.0,22.115135462538134,24.905664277109842,25.81645692667941,21.82508361020035,18.14017707487569,23.28664211532395,23.610866395790307,22.606128303738515,21.68045236146197
20,200.0,23.23866913742955,26.048682287979773,26.969574206764676,22.94438309137757,18.542266716062663,24.41937685772697,24.74417704462494,23.72518876140549,22.798355022912915
21,210.0,24.32029312491639,27.147238702653485,28.077032702266465,24.022292859333906,18.927616686656723,25.509013141051888,25.83430311992499,24.802815479503597,23.875045976853063
22,220.0,25.362409347795385,28.20415581812268,29.141828294389903,25.061135861291877,19.297441669240673,26.558144528789114,26.88385563954665,25.84135299369904,24.91281987730604
23,230.0,26.3673159934718,29.22207036370342,30.16674262218788,26.063145201649988,19.652845605213745,27.569224494338044,27.895301349557943,26.843048637078294,25.91388681310188
24,240.0,27.337188564607693,30.20343265148326,31.15434733499231,27.03044248877515,19.994831521608752,28.54455527841219,28.870952709042623,27.810033296709573,26.88034954450173
25,250.0,28.274071724403402,31.150512095023096,32.10701379607702,27.9650275361785,20.324311150416758,29.486285694874265,29.812966490370226,28.744312721234742,27.814192350070382
26,260.0,29.17987797804445,32.06540631051985,33.02692559889119,28.868775341774562,20.64211399570003,30.396414397277212,30.723347613059147,29.64776558002585,28.71727734437957
27,270.0,30.056390581753018,32.950052033548054,33.916092264545966,29.743437642226805,20.948995687223896,31.276796341215157,31.60395601642462,30.52214574885394,29.591345516713606
28,280.0,30.90526896254454,33.80623674311219,34.776363129569866,30.590647250889567,21.245645566657657,32.12915097778269,32.45651515334595,31.369087146175552,30.438020664503675
29,290.0,31.728055522912427,34.63561031111508,35.60944084017818,31.411923995206635,21.532693513379375,32.95507123871785,33.282621197706646,32.190110011815385,31.258815011352766
30,300.0,32.52618309791873,35.43969627098166,36.41689412735098,32.20868147553545,21.810716049797797,33.75603271928625,34.08375239360895,32.98662790037038,32.055135712119245
31,310.0,33.300982594291035,36.21990247687693,37.200169699376005,32.982234139573485,22.080241782118645,34.53340269228637,34.861278195085184,33.75995491717383,32.828291724501064
32,320.0,34.053690515956504,36.97753103857698,37.96060318950799,33.733804349164785,22.34175623849411,35.28844873583658,35.61646798981321,34.511312896380296,33.57950071272839
33,330.0,34.78545619683887,37.71378748882698,38.6994291577436,34.46452923874357,22.595706166774495,36.02234685517132,36.35049929477631,35.2418383358926,34.30989577412728
34,340.0,35.49734863897627,38.429789184403546,39.4177901816666,35.17546724659272,22.842503351194004,36.73618904191854,37.064465372905765,35.95258898091643,35.020531863094384
35,350.0,36.190362904839425,39.12657296858094,40.11674509120843,35.86760425449278,23.082528002852776,37.43099025464979,37.75938225854332,36.644549999060885,35.71239184307521
36,360.0,36.865426045807766,39.80510213756853,40.79727641156948,36.5418593072381,23.316131773735535,38.10769482967044,38.43619520367976,37.31863972353368,36.386392134043966
37,370.0,37.52340256973883,40.46627276087026,41.460297081700716,37.19908990669651,23.543640438792,38.767182346112286,39.09578457120699,37.975714962648496,37.043387947075416
38,380.0,38.16509946364121,41.11091940811689,42.10665651499213,37.84009688976348,23.765356285581163,39.410272977765004,39.7389712093001,38.616575887508034,37.684178112979474
39,390.0,38.791270794968156,41.739820334654326,42.737146065747204,38.46562890851412,23.981560246338613,40.03773236821194,40.366521344716205,39.24197051787656,38.30950952133053
40,400.0,39.40262191904675,42.35370217603625,43.35250396088345,39.0763865357941,24.192513803088538,40.65027606708176,40.97915103377117,39.852598830761856,38.920081191681575
41,410.0,39.999813321778376,42.953244198521325,43.9534197513739,39.67302602202578,24.398460692659548,41.248573564769124,41.57753020907494,40.44911651831713,39.516548001460045
42,420.0,40.58346412683642,43.539082149177624,44.540538333109644,40.25616272970078,24.599628435105675,41.83325196141897,42.16228635836527,41.03213842214963,40.0995240960765
43,430.0,41.15415529579104,44.111811745428376,45.114463582089904,40.82637427164442,24.796229706105343,42.40489930384424,42.73400786955514,41.602241670613395,40.66958600656392
44,440.0,41.71243254797236,44.67199184026348,45.67576164418308,41.38420337825305,24.988463571320736,42.96406762159251,43.29324707353243,42.15996854450511,41.2272754992655
45,450.0,42.2588090254254,45.22014729582763,46.22496391556171,41.93016051736603,25.176516598470965,43.51127569084243,43.84052301367427,42.70582909510371,41.77310218074216
46,460.0,42.7937677261946,45.75677159482201,46.762569746024454,42.464726288881785,25.360563860896523,44.0470115522975,44.37632396843891,43.24030353680077,42.30754587960036
47,470.0,43.317763727395956,46.2823292161318,47.28904889398385,42.98835361457281,25.540769844700858,44.57173480682924,44.901109750961524,43.76384443485671,42.83105882530529
48,480.0,43.8312262176687,46.7972577983533,47.80484375858966,43.50146974180084,25.71728927007398,45.085878710350464,45.415313807261114,44.276878707074815,43.34406764244154
49,490.0,44.33456035674491,47.30197011239027,48.31037141188483,44.00447807825457,25.890267836103575,45.58985208730522,45.919345132568196,44.77980945656772,43.846975177284875
50,500.0,44.82814897840139,47.7968558620626,48.80602545120758,44.49775987329433,26.059842897273903,46.084041080210746,46.41359002327391,45.273017651186045,44.34016217205909
51,510.0,45.31235415125588,48.28228332964118,49.292177689854924,44.98167575999142,26.226144078862337,46.568810750975366,46.89841368030821,45.756863663783136,44.8239888008316
52,520.0,45.78751861071161,48.75860088143563,49.7691797021706,45.456567170694896,26.389293837607216,47.04450654806278,47.37416167807639,46.23168868608648,45.29879607972587
53,530.0,46.25396707394974,49.22613834698259,50.237364237309556,45.922757637666635,26.549407973265676,47.51145565221613,47.84116131169869,46.69781602777328,45.764907162883794
54,540.0,46.71200744862228,49.68520828391491,50.697046514457064,46.380553989257564,26.706596096041054,47.96996821208097,48.29972283395549,47.155552311196146,46.22262853454276
55,550.0,47.16193194510644,50.13610713933215,51.14852541094265,46.83024745107177,26.86096205429797,48.4203384799991,48.750140592220134,47.60518857120015,46.672251106622454
56,560.0,47.60401810085938,50.57911631741007,51.59208455342052,47.27211466063967,27.01260432646729,48.862845857142105,49.19269407457647,48.047001268573126,47.11405123023313
57,570.0,48.038529724915826,51.01450316190625,52.027993321201244,47.706418603324664,27.161616380635653,49.29775585624477,49.62764887342516,48.48125322480025,47.548291628787354
58,580.0,48.46571776954922,51.44252186137925,52.45650776991309,48.133409476386234,27.30808700491146,49.72532098940435,50.055257574036645,48.90819448509974,47.97522225962921
59,590.0,48.885821135551595,51.8634142841337,52.87787148285378,48.55332548752276,27.452100611334885,50.14578158761046,50.47576057474174,49.32806311601534,48.39508111038933
60,600.0,49.299067416871104,52.2774107491805,53.292316356475645,48.96639359357259,27.593737515797184,50.55936655806411,50.88938684483801,49.741085943227986,48.80809493574554
61,610.0,49.7056735899334,52.684730738879914,53.700063325986804,49.37283018448989,27.733074196182635,50.9662940847154,51.29635462563482,50.14747923474646,49.21447993969817
62,620.0,50.10584665230952,53.085583558382126,54.10132303639516,49.772841717278496,27.870183530704452,51.36677227692774,51.696872079583734,50.54744933410731,49.614442407970515
63,630.0,50.49978421503049,53.48016894646855,54.49629646364708,50.166625304087304,28.005135018214048,51.76099977072937,52.09113789191999,50.9411932477935,50.00817929474259
64,640.0,50.887675052446674,53.86867764193046,54.88517549031122,50.55436925828304,28.137994982077544,52.14916628663464,52.47934182884981,51.328899190708874,50.3958787675059
65,650.0,51.26969961315068,54.2512919092847,55.268143439531684,50.93625360197364,28.268826759047425,52.53145314768675,52.86166525591143,51.7107470931301,50.77772071349655
66,660.0,51.64603049513131,54.62818602717972,55.64537557096543,51.31245053812726,28.39769087443044,52.908033761017414,53.23828161981709,52.08690907232457,51.15387721083762
67,670.0,52.0168328880868,54.99952674260361,56.01703954164517,51.683124890152975,28.52464520470914,53.279074065892175,53.60935689674859,52.45754987164959,51.524512967240746
68,680.0,52.38226498551015,55.36547369366846,56.383295834836474,52.04843451152155,28.649745128672205,53.64473295096292,53.97505000984971,52.82282726975579,51.889785728835875
69,690.0,52.74247836899433,55.72617980351595,56.74429815938951,52.408530667822056,28.773043668007812,54.00516264319176,54.335513218339976,53.18289246224693,52.24984666152277
70,700.0,53.09761836681538,56.081791647638376,57.10019382198433,52.76355839339926,28.894591618218833,54.360509070683435,54.69089248054129,53.53789041795357,52.60484070696076
71,710.0,53.44782438897564,56.43244979671615,57.45112407445717,53.11365682453117,29.014437670642,54.710912201470286,55.04132779282122,53.88796021178207,52.954906915158105
72,720.0,53.7932302403592,56.77828913688082,57.79722443805487,53.45895951095066,29.13262852628481,55.056506360094865,55.3869535063358,54.233235335934154,53.30017875548958
73,730.0,54.133964413705854,57.119439169131944,58.13862500657538,53.799594707356704,29.249209002118807,55.39742052372239,55.727898623265396,54.573843991138936,53.64078440771411
74,740.0,54.470150363974945,57.4560242895099,58.47545072983194,54.135685646397434,29.364222130420853,55.7337785992903,56.064287074092896,54.90990935938174,53.976847034533094
75,750.0,54.80190676540697,57.78816405145997,58.80782167906727,54.46735079451872,29.477709251696954,56.06569968314274,56.39623797735243,55.241549859515914,54.30848503704232
76,760.0,55.1293477526192,58.11597341172907,59.135853295614886,54.79470409193074,29.589710101671542,56.39329830443931,56.72386588313122,55.56887938700586,54.635812294346586
77,770.0,55.4525831468257,58.43956296098447,59.459656624017605,55.117855177816445,29.70026289279894,56.71668465350758,57.04728100152234,55.892007538950175,54.9589383884433
78,780.0,55.77171866833147,58.75903914029671,59.77933853082631,55.43690960189309,29.809404390685735,57.03596479626593,57.366589417125645,56.21103982545004,55.277968815478005
79,790.0,56.08685613622709,59.074504444477114,60.09500191002987,55.751969023255654,29.917169985818706,57.35124087567531,57.681893290577236,56.52607786828391,55.59300518433093
80,800.0,56.39809365621037,59.38605761322182,60.406745876119814,56.06313139740046,30.023593760921788,57.66261130116171,57.993291048048384,56.8372195877837,55.90414540338715
81,810.0,56.70552579731195,59.69379381092687,60.714665945665026,56.37049115229266,30.12870855426276,57.97017092685804,58.30087755953852,57.14455937873956,56.211483856372325
82,820.0,57.009243758392145,59.997804795932026,61.018854208187435,56.674139354162435,30.232546019197596,58.27401121940311,58.60474430675122,57.44818827608355,56.515111567951315
83,830.0,57.30933552503322,60.29817907997098,61.319399487070235,56.974163863791006,30.335136680212177,58.57422041608168,58.90497954126618,57.748194111039645,56.815116359816514
84,840.0,57.60588601742351,60.59500207846369,61.61638749122021,57.27064948390318,30.436509985708565,58.87088367387645,59.201668433664004,58.04466165840818,57.11158299790709
85,850.0,57.89897723001069,60.88835625225824,61.90990095807275,57.563678098261,30.536694357755746,59.164083210131764,59.49489321421537,58.33767277554489,57.40459333134077
86,860.0,58.18868836328657,61.17832124143825,62.200019788534185,57.85332880299372,30.635717239013434,59.45389843530449,59.78473330568793,58.62730653361244,57.694226423611546
87,870.0,58.475095948329475,61.46497399167648,62.48682117441313,58.13967803072492,30.733605137014983,59.74040607838954,60.07126544880817,58.91363934159061,57.980558676553535
88,880.0,58.75827396451164,61.74838887364284,62.77037971880235,58.422799667883176,30.83038366598978,60.02368030546055,60.35456382082975,59.19674506352595,58.263663947545155
89,890.0,59.03829395087207,62.028637795928255,63.05076754990291,58.70276516570353,30.92607758638233,60.303792831775816,60.634700147680086,59.47669512944397,58.54361366039573
90,900.0,59.315225111516256,62.305790311858715,63.32805442869365,58.97964364529373,31.02071084221973,60.58081302786816,60.91174381008525,59.75355864034033,58.82047691029411
91,910.0,59.589134415422734,62.57991372064229,63.60230785081872,59.25350199711883,31.11430659646594,60.854808019999474,61.18576194403884,60.02740246760827,59.094320563200434
92,920.0,59.860086691000596,62.851073163160656,63.87359314311659,59.52440497529516,31.206887264491602,61.125842785322654,61.456819536001596,60.298291347263294,59.365209350057405
93,930.0,60.12814471578845,63.1193317127597,64.14197355508482,59.79241528698473,31.298474545775626,61.393980242082534,61.724979513129774,60.56628796927411,59.63320595608025
94,940.0,60.393369301442775,63.384750461355154,64.40751034556762,60.05759367717848,31.389089453952245,61.65928133518234,61.990302828850936,60.83145306230719,59.89837110548167
95,950.0,60.655819374496794,63.64738860111186,64.67026286502852,60.31999900919778,31.478752345304144,61.92180511735284,62.252848544068,61.09384547415801,60.160763641889105
96,960.0,60.915552052971854,63.90730350198123,64.9302886336257,60.57968834110535,31.56748294579634,62.18160882623835,62.512673904254505,61.353522248131874,60.42044060469326
97,970.0,61.1726227192129,64.16455078536482,65.18764341533277,60.83671699832825,31.655300376738417,62.438747957605095,62.76983441268931,61.61053869561133,60.677457301603084
98,980.0,61.42708508906602,64.41918439408309,65.44238128840034,61.09113864266693,31.7422231791615,62.69327633492573,63.02438390005477,61.86494846503052,60.931867377608626
99,990.0,61.67899127770666,64.671256658926,65.69455471232197,61.34300533794472,31.82826933698196,62.94524617554006,63.27637459061259,62.11680360748464,61.18372288056228
100,1000.0,61.92839186224236,64.92081836192823,65.94421459147857,61.59236761246107,31.913456299023323,63.194708153594355,63.52585716516047,62.3661546391394,61.43307432358383
