,temperature,C1--CaF2--fluorite a=6.3183,mp-193 a=3.2186,mp-583800 a=12.2116,oqmd-756637 a=3.3214,oqmd-756645 a=7.8459
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.4651000899548527,0.524870004752083,0.34145172614623165,0.16963530105624056,0.23731894218789645
2,20.0,2.1573473351875863,2.264337058342911,1.7400264785501207,1.3215974489501412,1.5198538867112763
3,30.0,4.890782019334843,4.906566175267992,4.276577952201025,3.695348746390046,3.923616304829192
4,40.0,8.001965265750473,7.911128845313114,7.320272506333651,6.63135119849908,6.838824429091291
5,50.0,10.956898918877785,10.775379597864799,10.256207811224725,9.542134250380206,9.713922436701953
6,60.0,13.51126687714251,13.238714511207801,12.796500753859503,12.117156839845286,12.256617821558617
7,70.0,15.617815442947778,15.24984590050321,14.885504916792138,14.265201413366011,14.382885697643893
8,80.0,17.323014970492224,16.85562879172462,16.566643168819194,16.008931176538834,16.115590171560495
9,90.0,18.697425942521807,18.13126005919915,17.912896825533736,17.41075915172547,17.51462181511792
10,100.0,19.810627871403593,19.147743294728546,18.992402419233525,18.537939219948505,18.64415328299794
11,110.0,20.720110938759433,19.962843592896327,19.864379356503314,19.44827533026965,19.560293956389952
12,120.0,21.47192581062336,20.623908734316032,20.574419171672435,20.189195041113155,20.309312285490687
13,130.0,22.1005130093194,21.164360823214647,21.157745426713284,20.797216448156483,20.926056835927838
14,140.0,22.63151293449842,21.610531341763476,21.641666565884375,21.3003926558151,21.438988406095692
15,150.0,23.087547088552082,21.98298379340742,22.046666290866522,21.720773345121895,21.868919397211272
16,160.0,23.482719047309416,22.296578414971574,22.388445326178914,22.074241774382337,22.2324678661014
17,170.0,23.82759790109196,22.56237141150851,22.679520293416918,22.374696699155855,22.542334114010238
18,180.0,24.13337049094293,22.789746784551262,22.928625324234062,22.630929180196677,22.80880080272399
19,190.0,24.407364781960226,22.986114361403555,23.144379297873055,22.85189742028872,23.038209246742266
20,200.0,24.65134822351591,23.155750748772174,23.332308383681394,23.042979761562343,23.239815108156193
21,210.0,24.87864228476026,23.304682807833704,23.494993462599414,23.210034435042157,23.414401364732203
22,220.0,25.081300237519507,23.435292772152835,23.640081242333576,23.355596307857247,23.569640856593324
23,230.0,25.266925478519845,23.548437002090154,23.767849643421386,23.48481644798458,23.707332114277303
24,240.0,25.45181778807812,23.65288666036842,23.880823796327377,23.598188837200563,23.829050704441237
25,250.0,25.6022545116854,23.74362227504283,23.98140820171208,23.699888525999402,23.938664581184966
26,260.0,25.76879473252181,23.82370235030819,24.0729464258626,23.790238831771358,24.037479998413474
27,270.0,25.905504560894947,23.898147942124048,24.15471158723848,23.87135594329011,24.12591782022493
28,280.0,26.055386199871307,23.962587158147294,24.22946180550003,23.944428638488535,24.20745084534692
29,290.0,26.14365496876796,24.023382951997558,24.294462594560425,24.01065999398024,24.28031938771428
30,300.0,26.318709703182595,24.078863670146234,24.356856625059578,24.069968109011086,24.34778846810072
31,310.0,26.434073695110165,24.12572843781734,24.41126962947915,24.125175805095125,24.409071497770608
32,320.0,26.49032851359205,24.172832584066153,24.463875675479958,24.17364038084096,24.4658770188015
33,330.0,26.627157149462672,24.21353677495331,24.508622874238846,24.2202375218755,24.519284456756008
34,340.0,26.788461803889785,24.25184721718204,24.55355649410009,24.260982139180133,24.56562910453688
35,350.0,26.983690763584864,24.28596232521934,24.590545964546056,24.29985521557516,24.61297251802573
36,360.0,27.077901338621807,24.319840751063218,24.629462532529544,24.334814681656805,24.65229705543573
37,370.0,18.649797076093762,24.347463879483758,24.66070289927367,24.367422214496084,24.693601412997964
38,380.0,43.027243113557354,24.376591422846598,24.69578116838776,24.397589926683747,24.72854477140971
39,390.0,17.789402278794892,24.400207752853518,24.7209574579635,24.42618155359178,24.763912513742618
40,400.0,31.079836253121233,24.427038630293648,24.75060890964358,24.452080200847416,24.794866913403045
41,410.0,25.08038848674671,24.4469813145524,24.774148598399194,24.475747341363874,24.826529028893862
42,420.0,27.603271113389734,24.46832952661545,24.798586213879823,24.49901305639433,24.85437217689193
43,430.0,27.79284783946261,24.487365391461374,24.820522603034764,24.520287840569782,24.881263132226238
44,440.0,27.452170101861103,24.50492858868883,24.83977385436064,24.54005817886403,24.90635687986181
45,450.0,25.60946024309531,24.521296550057567,24.858129147879964,24.558808436981085,24.931531387278994
46,460.0,31.725714209346602,24.540019458149636,24.880601394677655,24.576419938251775,24.953862382768573
47,470.0,26.084093386899887,24.55516934676391,24.892980333097213,24.593540058736515,24.976287956405613
48,480.0,27.91861238341101,24.561863583675883,24.910406698835143,24.608090494150467,24.997421816979358
49,490.0,27.61751724283999,24.58181254252217,24.924647449230427,24.623380667552098,25.014909473758003
50,500.0,28.087011632941916,24.590759327636746,24.936805395206168,24.637853167383206,25.03514543379963
51,510.0,28.337843478183927,24.605565021751463,24.95486320687311,24.650381997004395,25.05563301471191
52,520.0,28.025470178980736,24.61342351291954,24.962540825807686,24.6630856843463,25.06964728497247
53,530.0,28.226408354141785,24.626810206708004,24.976782920184256,24.67552495956127,25.08696528366078
54,540.0,28.29691243560073,24.631498303103925,24.988680272573745,24.687002495752125,25.103917883380646
55,550.0,28.292286466126527,24.64286174258574,24.98888926928321,24.696981594197716,25.118776654997205
56,560.0,28.369248515357096,24.654973801045106,25.01047346809732,24.70903092672341,25.134784598346346
57,570.0,28.44654870927067,24.66022655262141,25.013981962820274,24.716725875486404,25.144308496581832
58,580.0,28.544675680577864,24.663916255351406,25.02557344645579,24.728075202937802,25.161966618839852
59,590.0,28.461433911201187,24.679650653992727,25.03415046292853,24.73694417732899,25.17531102001577
60,600.0,28.539449342157006,24.679822120412254,25.034917069348705,24.743449618460264,25.187123182592142
61,610.0,28.631749233485692,24.68715514845907,25.04263973732669,24.755805368119738,25.199394285040682
62,620.0,28.686139715778605,24.700761977007552,25.0605547830806,24.760678519471547,25.2066335791867
