,temperature,A1--Cu--fcc a=3.6391,A15--beta-W a=4.6311,A2--W--bcc a=2.8947,A3'--alpha-La--double-hcp a=2.5710,mp-1056079 a=11.8429,mp-1120774 a=2.5493,oqmd-1214787 a=8.9459,oqmd-1214876 a=6.2698,oqmd-1216034 a=2.5703
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.2954510896875571e-07,-2.406110907115171e-07,-1.8903613600239282e-06,2.2689656176788205e-07,0.0007117016674699374,4.204900675777641e-07,-1.657773558966698e-07,2.580197261229024e-07,1.9987721635205278e-07
2,20.0,1.110708380099971e-06,-3.169060072157774e-07,-4.997059151726054e-06,1.0417927865640407e-06,0.0010791757233245742,1.625353473974463e-06,9.12128253910395e-08,9.012274505063109e-07,9.647104217355639e-07
3,30.0,2.949749757089044e-06,6.829559435381752e-08,-8.08807454436083e-06,2.687217056729446e-06,0.0011804754984416487,3.810395304583642e-06,1.1117819521498497e-06,2.0484196627342125e-06,2.5242024394009256e-06
4,40.0,5.461661165951955e-06,1.1601138431662017e-06,-1.0297566225568941e-05,4.886167844359596e-06,0.0011201708276008793,6.590707713809559e-06,2.787143811253459e-06,3.5898980894103077e-06,4.618587556123727e-06
5,50.0,8.135076898000452e-06,2.5209914803390335e-06,-1.1559778408865281e-05,7.20422710133999e-06,0.0009815804581177689,9.45667837548171e-06,4.779753332014375e-06,5.309099159684686e-06,6.832716806847107e-06
6,60.0,1.0631129925401792e-05,3.6409352017982047e-06,-1.210878125860152e-05,9.364951706736324e-06,0.0008237893441035394,1.2101402236309012e-05,6.78765151021682e-06,7.010390873743299e-06,8.90107761618105e-06
7,70.0,1.2812674668862827e-05,4.60306026752292e-06,-1.2195975316178268e-05,1.1257434781500662e-05,0.0006780366624857402,1.4404772513583635e-05,8.642480349165149e-06,8.573775484761483e-06,1.0716205517999715e-05
8,80.0,1.4658723364855832e-05,5.453820462861337e-06,-1.2006163398867761e-05,1.2864197138067215e-05,0.0005555417462989548,1.635155502806954e-05,1.0280271033030934e-05,9.949294476316067e-06,1.2260704841736838e-05
9,90.0,1.6198160294971947e-05,6.14017346403052e-06,-1.1668481792185107e-05,1.4210059188668575e-05,0.00045674174212365423,1.797418363391842e-05,1.1689860014566143e-05,1.11313837777708e-05,1.355736914580218e-05
10,100.0,1.747643334283893e-05,6.644516679674602e-06,-1.125681380799773e-05,1.5333853662757705e-05,0.0003782771334856577,1.9320416001468893e-05,1.2892887061289223e-05,1.2135684249334093e-05,1.4642261046661665e-05
11,110.0,1.8539550974251246e-05,7.06419299679364e-06,-1.0813750009323723e-05,1.6274115777808067e-05,0.00031660260544047177,2.0438160000735873e-05,1.3920108873177196e-05,1.2986010693244388e-05,1.5552605528046883e-05
12,120.0,1.9428069185289663e-05,7.441001960948522e-06,-1.036069224376088e-05,1.706525479880803e-05,0.0002673901963469116,2.137012399006814e-05,1.4794865056944838e-05,1.3707211381586776e-05,1.6321342212664563e-05
13,130.0,2.017552843186286e-05,7.739453169863526e-06,-9.913586812196747e-06,1.7736534925541133e-05,0.00022812358458271825,2.2151900029952647e-05,1.554562245949093e-05,1.4321434563544255e-05,1.697530375327256e-05
14,140.0,2.0809229230733164e-05,7.971878495163622e-06,-9.48136202252599e-06,1.8310727445694806e-05,0.0001965946575120374,2.2812135923546257e-05,1.6197285557864038e-05,1.4847569718081068e-05,1.7536867283296665e-05
15,150.0,2.1350799712906137e-05,8.187689435744823e-06,-9.062900320114905e-06,1.8806359483543464e-05,0.00017058632935656198,2.3373711747905677e-05,1.6763988020910727e-05,1.5301648857150523e-05,1.8023781283077076e-05
16,160.0,2.1817416969086867e-05,8.361527203703958e-06,-8.661987458329772e-06,1.923839284075836e-05,0.00014941092065964257,2.385498326318926e-05,1.7261775354879083e-05,1.5696561845980717e-05,1.8450007877475054e-05
17,170.0,2.222290820434878e-05,8.508473829448372e-06,-8.280797448859329e-06,1.961827951842111e-05,0.0001320854452173957,2.427048122493839e-05,1.770169439569216e-05,1.6042835279581094e-05,1.8826646603529423e-05
18,180.0,2.2577897616405033e-05,8.637773470760351e-06,-7.916461240894996e-06,1.9955332269811364e-05,0.00011724273313908448,2.4631646007119192e-05,1.8094056309995634e-05,1.6348982099025774e-05,1.9162341616750242e-05
19,190.0,2.2891051393983018e-05,8.754158098009471e-06,-7.569840243771543e-06,2.0256923388345486e-05,0.00010467098576667535,2.4947787340240944e-05,1.8444908380367225e-05,1.6621216939089016e-05,1.946459121925686e-05
20,200.0,2.3169321635126516e-05,8.863625084489207e-06,-7.238481666056818e-06,2.052924793787007e-05,9.434357742986509e-05,2.5226305945171865e-05,1.8762755647614503e-05,1.6865546923924845e-05,1.973898987913109e-05
21,210.0,2.3418492989744745e-05,8.958993493616523e-06,-6.922216325462289e-06,2.077688826894764e-05,8.519977858085827e-05,2.5473106191748976e-05,1.9051507787381182e-05,1.708683718682777e-05,1.998990548872494e-05
22,220.0,2.36430784954064e-05,9.035532296284755e-06,-6.620969834099916e-06,2.1003650659815447e-05,7.725338915638766e-05,2.5693248181474764e-05,1.931529883282754e-05,1.728815026604695e-05,2.022115915619498e-05
23,230.0,2.3846755621446698e-05,9.108068243314696e-06,-6.332057504662972e-06,2.1212869981394755e-05,7.067150029906565e-05,2.5890667495381065e-05,1.9558885926147314e-05,1.747262610494437e-05,2.043583888082463e-05
24,240.0,2.403241155712503e-05,9.17266591637637e-06,-6.056750094449504e-06,2.1407247079655567e-05,6.46207602450835e-05,2.6068419312341717e-05,1.978410990933524e-05,1.7643194394948506e-05,2.0636480475472485e-05
25,250.0,2.420274199775393e-05,9.235395635313695e-06,-5.792277076718894e-06,2.158903210743035e-05,5.941913640191034e-05,2.6229360804577515e-05,1.9992727613768005e-05,1.7801727474573207e-05,2.0825113620348652e-05
26,260.0,2.4360197688238545e-05,9.288043942659949e-06,-5.5381703652885305e-06,2.175983058305714e-05,5.48449460355203e-05,2.6375907770830758e-05,2.018610837343972e-05,1.7949683502009044e-05,2.1003601110697167e-05
27,270.0,2.4506025856333885e-05,9.33755398570905e-06,-5.295315342991851e-06,2.192099187319817e-05,5.064881603358432e-05,2.65098174139918e-05,2.0370235179047467e-05,1.8088781814113554e-05,2.117314980400042e-05
28,280.0,2.464174411980853e-05,9.38703759651158e-06,-5.060987139653977e-06,2.2074003799323458e-05,4.7131060919661e-05,2.6632608981488235e-05,2.0544018097622585e-05,1.822004112931263e-05,2.1335062271863523e-05
29,290.0,2.4768963526118667e-05,9.43003883259356e-06,-4.835902154680609e-06,2.2220218014710987e-05,4.392042255856052e-05,2.674571351453541e-05,2.0704324114566857e-05,1.8345037359565055e-05,2.1490536928252252e-05
30,300.0,2.4888459623078952e-05,9.473286755888534e-06,-4.6196862028498135e-06,2.236012271568339e-05,4.0960454347426016e-05,2.685025046359583e-05,2.0858331972652864e-05,1.8464096880389346e-05,2.1640381185754314e-05
31,310.0,2.5001291451766414e-05,9.512551176155886e-06,-4.411154829944293e-06,2.2494669106014164e-05,3.832475205999647e-05,2.6947191871144727e-05,2.1006728119304875e-05,1.8577834551628103e-05,2.1785082829492633e-05
32,320.0,2.5108179840240015e-05,9.550472714153598e-06,-4.210239191091124e-06,2.2624499602919614e-05,3.597012417750824e-05,2.7037430910434446e-05,2.1145534875883356e-05,1.8687816228479573e-05,2.192565714512329e-05
33,330.0,2.520981176498779e-05,9.585386367162992e-06,-4.016183270111601e-06,2.275020758950932e-05,3.3796562725166614e-05,2.7121575018247857e-05,2.1279233139120393e-05,1.8793626444034475e-05,2.2062621286069784e-05
34,340.0,2.530676631954507e-05,9.617765573328854e-06,-3.8284953764517955e-06,2.2872406321939152e-05,3.1923857339695194e-05,2.7200322486724506e-05,2.140743535431827e-05,1.889615732251581e-05,2.2195992276482525e-05
35,350.0,2.539952787012525e-05,9.65230301049576e-06,-3.6467085825772552e-06,2.2991134139828657e-05,3.0046093542669047e-05,2.7274230180507074e-05,2.1529685346629847e-05,1.8995754642248105e-05,2.232665461193795e-05
36,360.0,2.5488543481509475e-05,9.684326459463155e-06,-3.471451918401717e-06,2.3107195542749708e-05,2.842082335783856e-05,2.734369027606863e-05,2.1648390361093747e-05,1.9092700284851584e-05,2.245502545736736e-05
37,370.0,2.5574154116940936e-05,9.713897817009709e-06,-3.302495030616386e-06,2.322087243757278e-05,2.7002060718910114e-05,2.7409156853349616e-05,2.1763969680221625e-05,1.9187722288136783e-05,2.25811794871525e-05
38,380.0,2.5656844058443886e-05,9.741528006474042e-06,-3.138395150614179e-06,2.3332151311324347e-05,2.541732483909391e-05,2.7471018377384746e-05,2.1873650980037114e-05,1.9280765094209967e-05,2.2705312452818962e-05
39,390.0,2.5736682987532228e-05,9.771796289174708e-06,-2.9772935567794865e-06,2.3441598511927862e-05,2.4229906673527728e-05,2.7529563654395128e-05,2.1979972905178957e-05,1.9372021468639543e-05,2.28279008205583e-05
40,400.0,2.581406927537219e-05,9.80069933501946e-06,-2.8225719406376923e-06,2.3549361922081583e-05,2.3108847241557256e-05,2.7584986819116282e-05,2.2085967768759583e-05,1.946159707149776e-05,2.2949089072572055e-05
41,410.0,2.588932751987943e-05,9.827512793732897e-06,-2.6726711490384156e-06,2.365551033060285e-05,2.1908762624211365e-05,2.76377231646717e-05,2.218599583067976e-05,1.9549856094856554e-05,2.3069058527714036e-05
42,420.0,2.5962476290218257e-05,9.853037509053667e-06,-2.5266098189767157e-06,2.376045666942267e-05,2.093963897370991e-05,2.7687762786378618e-05,2.2282915168744583e-05,1.9637335119026244e-05,2.3187929685590566e-05
43,430.0,2.603378926119588e-05,9.879279966998503e-06,-2.3851752913342315e-06,2.386424730087439e-05,2.0006796528799117e-05,2.7735401740472298e-05,2.2379703098686155e-05,1.9723723589740396e-05,2.3305974082873323e-05
44,440.0,2.6103336807088696e-05,9.90656181419267e-06,-2.2469939649097277e-06,2.3966781620061647e-05,1.913181530561246e-05,2.778101407523277e-05,2.247198716548251e-05,1.98093666639286e-05,2.3423254006360188e-05
45,450.0,2.6171455682694642e-05,9.931878636168065e-06,-2.1131169960220648e-06,2.4068350434591468e-05,1.8308887769079314e-05,2.7824421300888148e-05,2.2561226559069824e-05,1.9894318682936563e-05,2.3539911748760495e-05
46,460.0,2.6238149629557166e-05,9.95651131133459e-06,-1.9825595841654846e-06,2.4169398142415404e-05,1.7565997321357455e-05,2.7865930342209357e-05,2.2652452742129064e-05,1.997814814450457e-05,2.36561091198147e-05
47,470.0,2.6303412743847952e-05,9.981681839570329e-06,-1.8565730898279237e-06,2.426979041696082e-05,1.6947132730188584e-05,2.7905616023438906e-05,2.274021018078058e-05,2.0062000272703164e-05,2.3771743599202985e-05
48,480.0,2.6367560868619286e-05,1.0006906207741351e-05,-1.7322295696549264e-06,2.4369392885666647e-05,1.6183267260078666e-05,2.794361168078996e-05,2.282192837418158e-05,2.014563280865409e-05,2.3887214129551953e-05
49,490.0,2.6430644740895746e-05,1.0031044856503792e-05,-1.6106106997027109e-06,2.4468496165856265e-05,1.5504117531719423e-05,2.7980070989026926e-05,2.290591531131293e-05,2.0228368345624056e-05,2.4002420182719312e-05
50,500.0,2.649261251947796e-05,1.0054986998165619e-05,-1.493050684262493e-06,2.4567090667585453e-05,1.4990351883331535e-05,2.8014950656241095e-05,2.2988646806904156e-05,2.0310655020570902e-05,2.4117381863225448e-05
51,510.0,2.6553725174878786e-05,1.0079848371234186e-05,-1.3784771732653732e-06,2.46653923204943e-05,1.4481065976231415e-05,2.8048500532656392e-05,2.3067967584138528e-05,2.039361774944752e-05,2.4232470276388074e-05
52,520.0,2.6613907753681072e-05,1.0104271256612151e-05,-1.2680093266991028e-06,2.4763502811531635e-05,1.3981024922752688e-05,2.8080716628957285e-05,2.314408742269373e-05,2.047647166439585e-05,2.4347365064524362e-05
53,530.0,2.6673291578978332e-05,1.0127969916887267e-05,-1.15815538377346e-06,2.4861193370078946e-05,1.3404788001601476e-05,2.811162758735471e-05,2.3222275563131072e-05,2.055809097233341e-05,2.4462204776712328e-05
54,540.0,2.673205781880937e-05,1.015320659820801e-05,-1.0508656563664649e-06,2.495856492541218e-05,1.2926753893494256e-05,2.8141307267095177e-05,2.3299655267323405e-05,2.064014887010371e-05,2.4577215734557404e-05
55,550.0,2.6789975928944504e-05,1.0176434431594423e-05,-9.482956239888525e-07,2.5056007769841023e-05,1.2493089964515106e-05,2.8169817888093085e-05,2.33711650741803e-05,2.0723008232480718e-05,2.4692447373869067e-05
56,560.0,2.6847245119206002e-05,1.0199520086928402e-05,-8.453892540557596e-07,2.5153388549982968e-05,1.2099855477255675e-05,2.8197167708254583e-05,2.3446779269589597e-05,2.080567250127992e-05,2.4807760657501506e-05
57,570.0,2.6904011233555354e-05,1.0224571189535554e-05,-7.457133218761761e-07,2.5250644211447893e-05,1.1696333143704444e-05,2.822357853406239e-05,2.3519760585784204e-05,2.0887601803635237e-05,2.4923395817951937e-05
58,580.0,2.6960151137490153e-05,1.0248726845811455e-05,-6.491388851743965e-07,2.5347730247311835e-05,1.1201480670790632e-05,2.824899090007718e-05,2.358761354140065e-05,2.0969918116188925e-05,2.5039359604861922e-05
59,590.0,2.701577013823781e-05,1.0272481716059915e-05,-5.533167157755185e-07,2.5444936032353995e-05,1.0860569263267445e-05,2.8273293336598733e-05,2.365706416315746e-05,2.105275849819412e-05,2.5155389005445236e-05
60,600.0,2.7070908700895736e-05,1.0297084748033337e-05,-4.6046881596050284e-07,2.554229074845046e-05,-0.004823178893759836,2.8296746912394545e-05,2.3727313549022316e-05,2.1135928551822302e-05,2.5271807667368386e-05
61,610.0,2.7125452209533388e-05,1.0321340293712888e-05,-3.6950077781518496e-07,2.563944840971993e-05,-0.0053447221822238425,2.8319267639304048e-05,2.3794587140466572e-05,2.12193821926438e-05,2.538883627405286e-05
62,620.0,2.7179740784380745e-05,1.0344817307234514e-05,-2.8047313549009767e-07,2.5736803052013948e-05,0.0,2.8340803573328246e-05,2.3861040282969035e-05,2.1302598734142117e-05,2.5506021236116472e-05
63,630.0,2.7233625978702093e-05,1.0370357672586783e-05,-1.9300902875161368e-07,2.5834378623099938e-05,0.0,2.8361648615762884e-05,2.3927073802139733e-05,2.1386483968764314e-05,2.562363749100126e-05
64,640.0,2.728708714372895e-05,1.0393605170715908e-05,-1.0742961608514553e-07,2.5932150774105625e-05,0.0,2.838150928005623e-05,2.3989674042109668e-05,2.1470141650265515e-05,2.5741929228827693e-05
65,650.0,2.7340178836869188e-05,1.0417499058061917e-05,-2.4481298929984685e-08,2.6029976222491968e-05,0.0,2.8400701331211194e-05,2.4053061220001014e-05,2.1554661534658667e-05,2.5860541576745326e-05
