key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
a53f34ca-e19e-4c0c-af8b-feec343be8c9,oqmd-756631,oqmd-756631,dynamic,True,-5.5007595671035,-5.5007595671035,3.218633356487876,3.218633356487876,10.945560421851871,90.0,90.0,90.0
204e0328-f113-4089-a80d-7a1286b51a93,mp-193,mp-193,dynamic,False,-5.5007595670904985,-5.5007595670904985,3.2186310742571003,3.2186310742571003,10.945570808421792,90.0,90.0,90.0
32e147fc-9756-4062-90fd-30076ed79707,mp-193,mp-193,static,False,-5.500759567064499,-5.500759567064499,3.218632297153043,3.218632297153043,10.94555286161143,90.0,90.0,90.0
02d771dc-5190-4166-b3d3-5db18b32541a,oqmd-19518,oqmd-19518,dynamic,False,-5.500759567059165,-5.500759567059165,3.2186323039169906,3.2186323039169906,10.945560695298651,90.0,90.0,90.0
93f84168-c4c4-48a0-b25e-2c48eaa42aeb,oqmd-19518,oqmd-19518,static,False,-5.500759566906,-5.500759566906,3.218632125843968,3.218632125843968,10.94555478642002,90.0,90.0,90.0
22382925-8411-4b2a-b539-8915b69c6fcb,oqmd-756637,oqmd-756637,dynamic,False,-5.482962583927416,-5.482962583927416,3.3214173062402237,14.439541888804413,4.757971011668898,90.0,90.0,90.0
156790b8-6223-4d89-8d9d-ef354ef12de6,oqmd-19518,oqmd-19518,box,False,-5.482415661734166,-5.482415661734166,3.2494019104297855,3.2494019104297855,10.74845563597244,90.0,90.0,90.0
50a9d275-2e45-45f6-95de-a595c679b914,oqmd-756631,oqmd-756631,box,False,-5.481502896496666,-5.481502896496666,10.743649262467041,4.597577679216126,4.59614868313674,90.0,90.0,90.0
d0849465-acf9-47cf-a02c-88bf59a79006,mp-193,mp-193,box,False,-5.478905823981499,-5.478905823981499,3.254500808802705,3.254500808802705,10.727688482245421,90.0,90.0,90.0
8521601a-a9dd-43c2-b7e3-3215fde910a9,mp-583800,mp-583800,dynamic,False,-5.463986757943958,-5.463986757943958,12.211641783883563,12.211641783883563,12.211641783883563,90.0,90.0,90.0
28ec6b51-378c-4433-9094-06e10b68da90,mp-583800,mp-583800,static,False,-5.463986754394686,-5.463986754394686,12.211626395449514,12.211626395449514,12.211626395449514,90.0,90.0,90.0
62642217-be38-43e4-9f04-9bd2aa6b0af2,oqmd-19517,oqmd-19517,dynamic,False,-5.463986720094791,-5.463986720094791,12.211695176150222,12.211695176150222,12.211695176150222,90.0,90.0,90.0
d67d9119-fdc8-4e3e-a428-94f5e7f3f396,oqmd-19517,oqmd-19517,box,False,-5.462937239191874,-5.462937239191874,12.212435936204535,12.212435936204535,12.212435936204535,90.0,90.0,90.0
bcb28dbc-9c8b-41ca-8008-d2617b812da5,mp-583800,mp-583800,box,False,-5.462852605083958,-5.462852605083958,12.212228938261307,12.212228938261307,12.212228938261307,90.0,90.0,90.0
906bee6f-9378-416e-81f1-317038a4f77e,oqmd-756637,oqmd-756637,box,False,-5.4479487581394155,-5.4479487581394155,3.27321966484117,14.708242067541505,4.7346971318917275,90.0,90.0,90.0
c7618da9-1a28-41fe-a9cb-f7d13e361d87,oqmd-756645,oqmd-756645,dynamic,False,-5.382539981347916,-5.382539981347916,7.8459006546281715,4.622602516524861,12.686573274499152,90.0,93.76301424858363,90.0
238bb315-21f6-4754-bc99-013c72677fab,oqmd-756621,oqmd-756621,dynamic,True,-5.348952198233582,-5.348952198233582,4.60879191779138,5.829043782656929,8.64321695895742,90.0,90.0,90.0
f1f49dee-330a-4a95-b7bc-34a8c809de52,oqmd-756645,oqmd-756645,box,False,-5.310899922578332,-5.310899922578332,7.7211835613603625,4.576715877304251,13.082730699798589,90.0,90.33826571716706,90.0
29cb0a0b-d147-48d1-bf5c-fb3f87a3b3a5,oqmd-756621,oqmd-756621,box,False,-5.298609927949749,-5.298609927949749,4.64331643057009,9.041865355198981,5.5087997540962785,90.0,90.0,90.0
84528e0d-7129-4ab5-9a9f-805e3830c013,oqmd-756644,oqmd-756644,static,True,-5.295363336871333,-5.295363336871333,5.457609270388875,5.457609270388875,4.608308647933541,90.0,90.0,120.00000000000001
e82d906b-564f-4d9e-84b8-44c3b8d20374,oqmd-756644,oqmd-756644,box,False,-5.295109806681499,-5.295109806681499,4.60338024763061,9.471462271046207,5.460977469229785,90.0,90.0,90.0
ac50dade-f53a-4f21-87c7-76e1ccb559af,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,-5.184625383791583,-5.184625383791583,6.318311759349091,6.318311759349091,6.318311759349091,90.0,90.0,90.0
81858be3-8d88-47e8-9edb-dc8dea1b6a0d,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-5.184625383784666,-5.184625383784666,6.318311719782301,6.318311719782301,6.318311719782301,90.0,90.0,90.0
69921592-6899-4d72-aa52-40bd1d216dd3,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-5.184625383636833,-5.184625383636833,6.318311681213776,6.318311681213776,6.318311681213776,90.0,90.0,90.0
