,temperature,mp-1216441 a=11.5609
0,0.0,0.0
1,10.0,0.160837361064028
2,20.0,0.9928282639820236
3,30.0,2.7950196874480198
4,40.0,5.2631690280293775
5,50.0,7.913587409205186
6,60.0,10.411349568644964
7,70.0,12.604627202227238
8,80.0,14.460430490795408
9,90.0,16.003813343601443
10,100.0,17.278801091396783
11,110.0,18.332313053507928
12,120.0,19.205570989720844
13,130.0,19.933540512397574
14,140.0,20.544775140411943
15,150.0,21.061036394899066
16,160.0,21.500290708187414
17,170.0,21.876896387589543
18,180.0,22.20164448282099
19,190.0,22.483644718402463
20,200.0,22.73021811286249
21,210.0,22.946717621201085
22,220.0,23.138103637698986
23,230.0,23.308246751448582
24,240.0,23.459870537126186
25,250.0,23.59637447487264
26,260.0,23.718829297362173
27,270.0,23.83033719826175
28,280.0,23.93105350078352
29,290.0,24.022820306974243
30,300.0,24.107990833278755
31,310.0,24.184664578133034
32,320.0,24.2567592307816
33,330.0,24.322743036033142
34,340.0,24.383837093303388
35,350.0,24.441211454840218
36,360.0,24.494495121757144
37,370.0,24.544329606534365
38,380.0,24.590985403187837
39,390.0,24.635201973296464
40,400.0,24.676968366820827
41,410.0,24.715169719094664
42,420.0,24.75309257646396
43,430.0,24.78874985122052
44,440.0,24.821951714493274
45,450.0,24.85381573442894
46,460.0,24.88407783823102
47,470.0,24.91352322991032
48,480.0,24.941963537930327
49,490.0,24.968039845073495
50,500.0,24.994187612694
51,510.0,25.019604148180868
52,520.0,25.04267911166368
53,530.0,25.066042704507456
54,540.0,25.089241712988915
55,550.0,25.109736651955753
56,560.0,25.130790851382915
57,570.0,25.15291166402634
58,580.0,25.170920515327143
59,590.0,25.190364052373265
60,600.0,25.209686052273955
61,610.0,25.2276739828743
62,620.0,25.246732418393105
63,630.0,25.262041131694332
64,640.0,25.27998096517483
65,650.0,25.295843032092456
66,660.0,25.313387724397646
67,670.0,25.328536750776614
68,680.0,25.34640435703721
69,690.0,25.35855979664419
70,700.0,25.373006724110738
71,710.0,25.391437081640554
72,720.0,25.40308948020074
73,730.0,25.419438376017368
74,740.0,25.431847763850964
75,750.0,25.44555670921689
76,760.0,25.458800423596166
77,770.0,25.47422665195365
78,780.0,25.487212600350475
79,790.0,25.50136205239801
80,800.0,25.506948863058817
81,810.0,25.53230836696949
82,820.0,25.53311330798877
83,830.0,25.542467625575533
84,840.0,25.573599674961304
85,850.0,25.56913948749562
86,860.0,25.583435545743697
87,870.0,25.598107666126015
88,880.0,25.614754866568802
89,890.0,25.604545269228918
90,900.0,25.642408580451395
91,910.0,25.64130812416198
92,920.0,25.671582152861742
93,930.0,25.627548498252924
94,940.0,25.699298322324513
95,950.0,25.70186886361106
96,960.0,25.68595046186242
97,970.0,25.67332687766959
98,980.0,25.7675912403963
99,990.0,25.672540664272322
100,1000.0,
