,temperature,A1--Cu--fcc a=3.6391,A15--beta-W a=4.6311,A2--W--bcc a=2.8947,A3'--alpha-La--double-hcp a=2.5710,mp-1056079 a=11.8429,mp-1120774 a=2.5493,oqmd-1214787 a=8.9459,oqmd-1214876 a=6.2698,oqmd-1216034 a=2.5703
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.04277155504006876,0.11299487903090412,0.2712054775946733,0.04296423158094789,6.696503522311139,0.0930619282900857,0.07591981019622623,0.09286741221034012,0.03960483619226884
2,20.0,0.41846513299832305,0.8579599943211397,1.302216233546395,0.4072559080748173,11.329744735819938,0.6282337465435403,0.6805275829432735,0.7149285570395231,0.38992247837237076
3,30.0,1.5748331163765992,2.5726569937422545,3.1379147040362056,1.5393940482844632,16.717386712771347,2.03063782811511,2.166366532511275,2.049515835466644,1.5008783817245428
4,40.0,3.5476664848812836,4.965886138527896,5.484237925730401,3.4783904173558042,21.522990522085287,4.198889791714664,4.359152223274324,4.004720141592233,3.423248288927671
5,50.0,5.953288522707874,7.552071358902531,7.9972923273184335,5.849746972080951,24.983607175555427,6.694083323819402,6.845461285432804,6.299533940887304,5.785946790079605
6,60.0,8.40425243949687,9.998325095828045,10.394230831546414,8.27601870753593,27.13455084037903,9.15342430674275,9.28543483004453,8.627515880317548,8.209871270441733
7,70.0,10.670992925195542,12.15785333151259,12.518213383736319,10.529572846722418,28.29101284689692,11.38291788874251,11.49531171645511,10.791482310504614,10.465147062737769
8,80.0,12.660270741114168,13.998547746954511,14.325143684033286,12.51478395292712,28.902208822073586,13.314698676693077,13.409497198143118,12.704693809158174,12.454151253765747
9,90.0,14.358570131064477,15.542531066115526,15.830397774300554,14.215183027329799,29.04213765325996,14.950101402959604,15.030183011671472,14.350202712349303,14.159032802530632
10,100.0,15.789921205732565,16.827277364478807,17.073902987829342,15.651693909689598,29.158191727398464,16.319908320945043,16.387837273260214,15.745762616791538,15.59997256538788
11,110.0,16.990183166506334,17.89299786163477,18.09964916314502,16.85866194175107,29.1126080211863,17.463857773296,17.521997085859468,16.922676382182654,16.811409962962195
12,120.0,17.997162866559687,18.781789124953715,18.94813462358162,17.87270151954835,28.764409923725793,18.42033874294253,18.46925646627694,17.914311021247354,17.829291964169947
13,130.0,18.84410016930622,19.525708660774498,19.653892085861454,18.72688310914978,28.990961664825303,19.223096466632523,19.265531941432677,18.751634660563326,18.68662676045026
14,140.0,19.560305802170976,20.15024385886483,20.244060512121848,19.449181949669484,28.571651191502696,19.900390675801727,19.936198671303895,19.46124375603246,19.41223794160224
15,150.0,20.168509442250354,20.679619112997877,20.740795770781745,20.063654247436652,28.40573352209583,20.475163368758633,20.505539001600553,20.065696401134183,20.02899573151836
16,160.0,20.688934628097797,21.12969689984796,21.162368992266277,20.589004086552055,28.458934536561983,20.96583453851071,20.991430989546128,20.583131889806314,20.556657778406365
17,170.0,21.13610154519411,21.515809318375023,21.521756344084576,21.04091552775432,28.69048795630307,21.387715987623604,21.408575752630803,21.028730032880908,21.010396777557702
18,180.0,21.523162421331293,21.848323846806963,21.830594474357195,21.431907352359854,27.60322630663049,21.75219838270616,21.769203866106263,21.41431926008794,21.402965903640236
19,190.0,21.8598063754069,22.13640577143212,22.097464782243083,21.77210986357102,28.345533379655304,22.069375287754678,22.082152636669285,21.749677116700738,21.744699191813694
20,200.0,22.154589764562385,22.38802939429737,22.329233397169983,22.06989632780839,28.429521369369038,22.34668358181575,22.356621470739288,22.04356481394112,22.043423358803224
21,210.0,22.413818614016147,22.60768096549082,22.531975069021748,22.331592905672043,27.127847946307188,22.59072168073114,22.59655826341863,22.301653927044907,22.306341755269322
22,220.0,22.64321882310968,22.801613056744298,22.710061088951438,22.563126335998636,28.304973206231317,22.806518284375304,22.809833519404215,22.529608626443753,22.538567183188807
23,230.0,22.846938228774846,22.972921828279212,22.867053202234704,22.768644434763598,28.597679342010263,22.998215400547565,22.998191542160395,22.732153343075804,22.74507664529619
24,240.0,23.028674056137646,23.12516537587559,23.006644726469506,22.95235193052651,26.14767495313342,23.169186513630702,23.16696367566934,22.912706104782583,22.929133091034885
25,250.0,23.192032529518425,23.261286302635675,23.130560371244965,23.116891162127747,29.372875340158252,23.322927767619362,23.316946564250568,23.074345701644507,23.094155404976252
26,260.0,23.339392110299862,23.382295401170424,23.2416580602961,23.264862236178526,26.284815274880064,23.461084760868534,23.452825079503544,23.21943119968823,23.24286761358556
27,270.0,23.471637455646228,23.492447570360635,23.34106834931277,23.39856792237828,28.127243700859687,23.586281628512786,23.57652278327555,23.350666681322828,23.376854456433783
28,280.0,23.59281271366842,23.590706479874164,23.431018626966903,23.520263404000858,27.528124222239406,23.69966841680661,23.68669340412739,23.46903760954302,23.498805684284218
29,290.0,23.702594987380166,23.679999978398076,23.511934917221698,23.630906496224007,27.985599960245278,23.803274088055506,23.786729731853324,23.577526543468114,23.60957948610071
30,300.0,23.803227782232714,23.76161355250939,23.58571551647781,23.73165261696746,27.130132107603202,23.89781860441596,23.8815189550331,23.67499723034861,23.71117153303772
31,310.0,23.895551191115434,23.83466513119682,23.65235627775981,23.824694907428302,27.99719330794989,23.984765915866816,23.964792410543556,23.765578097357036,23.803439958598915
32,320.0,23.98049081296995,23.903213176224227,23.713816243880455,23.909548652141623,27.040439888352694,24.064665789035953,24.042375470647674,23.84798310654925,23.889596534852192
33,330.0,24.058978453035134,23.963635817169216,23.76902016346212,23.98864880387324,27.669571163961304,24.138427343496335,24.114856785840313,23.92353470582184,23.967860911728714
34,340.0,24.131581227534642,24.021548215477587,23.820658128460988,24.06121240533687,28.820963223750145,24.20689957533699,24.18057736959902,23.99394465157417,24.04091501627173
35,350.0,24.199151484710352,24.07337488920449,23.86746422004439,24.12860185370726,24.399432155681893,24.270493810041447,24.242407701285092,24.058245051030156,24.108673905275715
36,360.0,24.261949370597726,24.121708047089886,23.911269315757732,24.191886400178145,30.904966447112315,24.329536130035905,24.299933443451792,24.118854221836433,24.171828611427244
37,370.0,24.320641649943354,24.165748598888364,23.950526686709775,24.25042483049465,25.655838070025318,24.384725161705404,24.353890944113907,24.174466736563286,24.23039999737841
38,380.0,24.375773778195867,24.20719093514575,23.988508908662737,24.305210532287365,25.119768280863862,24.436707623357403,24.401577714543443,24.22664658052766,24.285366540382327
39,390.0,24.427015533165637,24.246498642882653,24.022281304634024,24.357038531182045,31.796018394310206,24.485025959763007,24.450900112110475,24.275042495340106,24.337193369601124
40,400.0,24.47601668308031,24.281093122566823,24.054330608794814,24.40537863074172,22.17485134157795,24.530541357511915,24.494927168098936,24.320663613086857,24.38549957497222
41,410.0,24.521490267897533,24.315006386453916,24.083994190139695,24.45090246092403,30.123126576790597,24.574082241012118,24.533329637845828,24.36321672801545,24.431423880560782
42,420.0,24.56483740754472,24.344987338614718,24.112176385634786,24.494561523257342,27.312886763454134,24.613965633674187,24.57511201240279,24.40392843857665,24.474375579661803
43,430.0,24.605872779315934,24.375635987442447,24.13756399508023,24.535010788801113,27.235331679250244,24.653155868714894,24.6117929708239,24.44120234809366,24.515737972653152
44,440.0,24.644559021064616,24.402116642509345,24.162190623400683,24.573733462935643,27.35782350406412,24.689428014634398,24.644884959372188,24.477713216174923,24.554061957454447
45,450.0,24.681865889846186,24.42773074488362,24.18476575851499,24.61055359647205,27.291553959952736,24.72391555145416,24.679100100512805,24.510788684151766,24.591571775636897
46,460.0,24.71686224769415,24.451487385906226,24.206306420351734,24.646342953030523,27.060814997282645,24.757291025626206,24.714292635400998,24.5425137482927,24.62636565376119
47,470.0,24.750369755045906,24.475067022930446,24.226714479796826,24.679487429224427,31.09655401003617,24.788482900718034,24.739329553628497,24.57420705973572,24.6600724687675
48,480.0,24.78289503270229,24.49567988902014,24.244640499511704,24.71148922181458,20.618207964114596,24.818754726176017,24.768138658717465,24.60252058818291,24.6924976754853
49,490.0,24.813532513863848,24.516004789276295,24.26302201660786,24.7424659286529,29.600367091971886,24.847451395759492,24.800510834066028,24.629378700164708,24.723083495900795
50,500.0,24.84290595112422,24.534982460189454,24.279969442768266,24.77146301591533,27.926816784862527,24.875110201702523,24.822526007312558,24.65614135802839,24.752801996112353
51,510.0,24.871771276705047,24.55409988527793,24.296063061147045,24.800656718110638,31.44974779013081,24.90174782267438,24.84981659633535,24.682828010751305,24.781899721472218
52,520.0,24.898497783917332,24.569985167995764,24.31061093622359,24.82776301763759,23.119859956141315,24.927065512588232,24.86964382553445,24.704997696446203,24.80827688165604
53,530.0,24.925632327516265,24.587254614260715,24.325209213062898,24.85383346377602,27.466403790354875,24.952009378733784,24.9028973081962,24.72795212579956,24.8356214278529
54,540.0,24.950686080945715,24.60315428556099,24.339066424272097,24.87935555782842,27.521627902991114,24.97491253207526,24.916124834594054,24.75175153745727,24.860865457850533
55,550.0,24.975211191024517,24.615811848173575,24.351343102906014,24.904827023375663,26.716638498321405,24.99833940409764,24.940141179078537,24.7725085750074,24.886521539165773
56,560.0,24.999261006249252,24.63200925891798,24.36389807144351,24.928138912115795,26.88540736737797,25.01989125378199,24.968084897751034,24.793255209336746,24.90965647762442
57,570.0,25.0224547315897,24.64512876308414,24.37632374678878,24.951920057675668,27.692984686718827,25.042066848135068,24.978769455674218,24.811497728403413,24.93423550155287
58,580.0,25.04459222149613,24.657706182007967,24.38630758706838,24.97362109599358,21.1875032063251,25.062122327679937,25.00158108067685,24.832846389021867,24.95627138904423
59,590.0,25.066826128367698,24.669939169788027,24.39688637928383,24.997087220062546,32.73359556500463,25.082212986076055,25.022552807592934,24.84992340402706,24.97877009243187
60,600.0,25.087658112232894,24.68253399477922,24.40815676159877,25.017375538939074,-211143.14851389112,25.102042382372666,25.042660564832165,24.86980475986971,25.000269185727632
61,610.0,25.1081607160908,24.69262397206472,24.41733796719592,25.03862758125132,210015.1139131703,25.1207404292045,25.055592933400476,24.885554803438772,25.022556683040058
62,620.0,25.129179758402415,24.70404051118507,24.42673031821355,25.05935126332931,8.433304539274339,25.138801899017285,25.07933745680953,24.902980052117893,25.04147591986604
63,630.0,25.148157360931886,24.71655353941485,24.43545944698234,25.0794750387597,8.436089921218334,25.157949887744486,25.09117699190711,24.919988562736833,25.06377834721883
64,640.0,25.16798464472717,24.721342543127605,24.443752005986234,25.099331376881313,8.437378340252842,25.173391561686714,25.107965762599143,24.93396597052848,25.082940260583676
65,650.0,25.18611140956537,24.73700002540932,24.453103725650436,25.1181618787891,8.440064802792879,25.193067062659715,25.12810138306311,24.95362746846855,25.10262855598368
66,660.0,25.204818972442514,24.744807786613247,24.459772959852803,25.137445728451148,8.441616989575094,25.207696755032778,25.15322453996431,24.965502935924736,25.122502143201945
67,670.0,25.22309132148715,24.751195270461995,24.46752472226593,25.155624220184816,8.443790287550858,25.224508530448755,25.13935414264888,24.98154805948878,25.140531070917206
68,680.0,25.240408031479763,24.76392432181886,24.475265441976873,25.17452055610604,8.444846209881417,25.240915974841972,25.189941435913497,24.997989351399724,25.160532005959496
69,690.0,25.258608671676193,24.765545687980644,24.48229192270299,25.192385996084965,8.446953307630874,25.25597012393258,25.189183130854968,25.009422020339827,25.177562301656344
70,700.0,25.27462044303371,24.783301415575377,24.48885572543007,25.21079477130473,8.448783867865659,25.271671699453318,25.188475949589737,25.024761331297547,25.197252030484545
71,710.0,25.292244011812574,24.785569468975282,24.49615148784892,25.226313653191156,8.45012226472255,25.28542354456444,25.23688191111378,25.03792571368787,25.214693927464555
72,720.0,25.308603956962816,24.792843901076115,24.501025318748223,25.246168614454657,8.450809114848065,25.301982658958078,25.218909984277396,25.053793106618624,25.23370085463947
73,730.0,25.32494004098692,24.802347869730294,24.5082830648881,25.262686896698575,8.45343772543624,25.31505332450043,25.246681639769317,25.064488154352848,25.248271242329658
74,740.0,25.340610340927288,24.809087727306085,24.51376655328305,25.279025476215228,8.454226051276612,25.330115308115914,25.280734437203783,25.078061956666808,25.27057951348948
75,750.0,25.356945110039035,24.815446227827113,24.519644912969994,25.296401576661154,8.45579330886791,25.342671983184967,25.25029518323707,25.093590377253804,25.283519899986963
76,760.0,25.37220333864243,24.825692217620386,24.52493741445162,25.31258043261527,8.456561179199303,25.357503025113544,25.302822085632243,25.10272160331897,25.30449295325046
77,770.0,25.38810228894973,24.827730343970238,24.53246243989704,25.329902914881387,8.458017759913554,25.37030069727941,25.298783657829073,25.117720650847293,25.318660517033248
78,780.0,25.40297712246378,24.836212326147955,24.533753783931147,25.34551503420942,8.458772439838182,25.383508570720334,25.317702809981053,25.128478274703713,25.33836535145791
79,790.0,25.417948542951393,24.845204169231597,24.541399984501247,25.362147041420062,8.460511274553143,25.3973069155936,25.320603275563343,25.143719097422643,25.353533174452856
80,800.0,25.432846738242777,24.846954459297436,24.54245213445321,25.37797423726531,8.46135195864339,25.408284142468123,25.328839998524174,25.153396000215952,25.371689317675948
81,810.0,25.448034770162096,24.856939883968458,24.554048508127423,25.39500156581123,8.462460909548259,25.423317739753642,25.37229123160148,25.164055264574895,25.38758574070757
82,820.0,25.462241925552433,24.859646002950488,24.554947071807064,25.41006078784351,8.463412445490228,25.43382013506206,25.360381547013088,25.180777589994683,25.405243665993865
83,830.0,25.476952270813698,24.87040758374229,24.559217579214142,25.426902983854664,8.464210285168702,25.44670851440491,25.36471853176919,25.189342707671646,25.422943645502887
84,840.0,25.491383620315045,24.870644473967868,24.565999946787358,25.442782462889745,8.46571538079958,25.459251861966518,25.40304353479108,25.20186411613073,25.436827600051622
85,850.0,25.504662840060927,24.88092287783458,24.567148293384886,25.456722375785347,8.465254121719147,25.470791001524386,25.404068660157197,25.212254643738234,25.456578499546836
86,860.0,25.5198880075357,24.883204717367242,24.57314773269803,25.47427061722408,8.467438821813467,25.481926818851363,25.405658228605006,25.22574762639371,25.472390535617258
87,870.0,25.533673437530002,24.888831664135623,24.576540169346067,25.490587288954814,8.46741421553003,25.49361397468296,25.4440071094552,25.23782807135588,25.488615837123188
88,880.0,25.54708282666444,24.897048597711837,24.58216448476739,25.504195492393265,8.469246538082034,25.506481580894114,25.427588272318122,25.24667442799572,25.50687748486993
89,890.0,25.560798702167432,24.90214389081704,24.58383578669332,25.521420725505543,8.469163758407369,25.518840717239904,25.417696577625062,25.261726374737393,25.521314493015073
90,900.0,25.574924595994908,24.901474776882672,24.589804852867445,25.537064763962434,8.469323794273473,25.525205572849217,25.48485133815991,25.270687141684014,25.5408627620706
91,910.0,25.588144118204454,24.91635251785031,24.59217577170558,25.552066098256958,8.471921811054683,25.540425574762793,25.476020099303362,25.280914890315945,25.554698661316237
