,temperature,C1--CaF2--fluorite a=6.0994,mp-1072655 a=8.7329
0,0.0,0.0,0.0
1,10.0,0.05693773776179191,0.15482921382563417
2,20.0,0.5953084729020733,1.4176687603157727
3,30.0,2.0733421243626875,3.605824383948265
4,40.0,4.228829694835187,6.2260778723859795
5,50.0,6.628809835805279,8.893659817889198
6,60.0,8.981377236142112,11.348199234669686
7,70.0,11.128480124354788,13.475942702295137
8,80.0,13.008391629619483,15.262850939715811
9,90.0,14.616680944744685,16.742018597673862
10,100.0,15.97661659790162,17.96127973164519
11,110.0,17.12133882886319,18.967966452728948
12,120.0,18.084752949319824,19.803270108142122
13,130.0,18.897580780555348,20.50105772478185
14,140.0,19.58614700624963,21.088428172139544
15,150.0,20.172310497734205,21.586804721290914
16,160.0,20.67394725191123,22.01306805981043
17,170.0,21.105622318625517,22.380530883479178
18,180.0,21.47913112520824,22.699722535268343
19,190.0,21.80405312232411,22.979013441596024
20,200.0,22.08817068498251,23.22510418236766
21,210.0,22.337861931335958,23.443388241032636
22,220.0,22.558338758822437,23.63823133177871
23,230.0,22.753902199749543,23.813195613816365
24,240.0,22.928150276929195,23.97120112089575
25,250.0,23.08400950792326,24.114657716174456
26,260.0,23.223987930700403,24.245571814551532
27,270.0,23.350178770310812,24.365611783102604
28,280.0,23.464327274911952,24.476178512489223
29,290.0,23.567954549462826,24.578460319371068
30,300.0,23.662314190426045,24.673454903400156
31,310.0,23.748505174526073,24.762016164883935
32,320.0,23.827480703523715,24.84487990078968
33,330.0,23.900043825428504,24.92267195208779
34,340.0,23.96689303523511,24.995926553620187
35,350.0,24.028647611076096,25.065118640475532
36,360.0,24.085840801958057,25.13065300709477
37,370.0,24.138940029283802,25.19287522759969
38,380.0,24.18834835483933,25.252109401019514
39,390.0,24.234426677689765,25.308614637039884
40,400.0,24.277509506592544,25.362626877915506
41,410.0,24.317869438728156,25.414375737206512
42,420.0,24.355755002968984,25.46402515794541
43,430.0,24.391407529996517,25.511749009436237
44,440.0,24.425022091117874,25.557689296951505
45,450.0,24.456762507867424,25.601968692806025
46,460.0,24.486806966628208,25.64473616388852
47,470.0,24.515296356313378,25.686056296435016
48,480.0,24.54236445026151,25.726025879470214
49,490.0,24.56813566948158,25.764753750613675
50,500.0,24.592710816526907,25.80228587718257
51,510.0,24.61618884790351,25.8387171581682
52,520.0,24.63865913469998,25.874084288068428
53,530.0,24.660203724743997,25.908456001010702
54,540.0,24.68090564490142,25.94186887425351
55,550.0,24.700829828767677,25.97438163526302
56,560.0,24.72002841124766,26.0060102234942
57,570.0,24.73856968474618,26.036801516791545
58,580.0,24.75650698389973,26.06683549727257
59,590.0,24.77389136861864,26.09605919739737
60,600.0,24.79076960105502,26.12456339720431
61,610.0,24.807184185017476,26.152380896483287
62,620.0,24.82317189391511,26.17948047860868
63,630.0,24.838770600934094,26.205862767739706
64,640.0,24.85401684438048,26.231642131881507
65,650.0,24.86894943769024,26.256817330110437
66,660.0,24.883597567178718,26.281366958811528
67,670.0,24.897981601048503,26.305263422990347
68,680.0,24.91214093783959,26.328573899432467
69,690.0,24.926095415641917,26.351389835637892
70,700.0,24.939876371785907,26.373621908980464
71,710.0,24.95350798422832,26.395251693355544
72,720.0,24.967001707643114,26.41636583305804
73,730.0,24.98039734801531,26.436928970587
74,740.0,24.993709653626734,26.45696112240387
75,750.0,25.00695496969493,26.476487417547805
76,760.0,25.020162288336948,26.495527456421367
77,770.0,25.033344564654165,26.514181963591827
78,780.0,25.046529475536214,26.532098004694753
79,790.0,25.059735417652092,26.54968502187065
80,800.0,25.072971161585965,26.566959689622955
81,810.0,25.086265714596266,26.583419933645384
82,820.0,25.099637924453347,26.59959216467923
83,830.0,25.113110417651193,26.61516966078831
84,840.0,25.126694482574404,26.630509442303122
85,850.0,25.140412494520355,26.64534157032696
86,860.0,25.154286651417664,26.659632240821985
87,870.0,25.168330291538947,26.673299843526486
88,880.0,25.18257402870072,26.686956728001498
89,890.0,25.19702900242195,26.700333360849893
90,900.0,25.211717748678204,26.712546505038794
91,910.0,25.226670033605217,26.724904787347565
92,920.0,25.241898280951443,26.736527174570966
93,930.0,25.2574292065319,26.74739704204374
94,940.0,25.273289521649957,26.75858689470295
95,950.0,25.28949471659663,26.76967949489751
96,960.0,25.306082028912865,26.78014495574897
97,970.0,25.323077790031785,26.789382247940885
98,980.0,25.34049624921436,26.79922235783268
99,990.0,25.358380844332682,26.808168940211644
100,1000.0,,
