,temperature,A1--Cu--fcc a=3.6625,A15--beta-W a=4.6021,A2--W--bcc a=2.8665,A3'--alpha-La--double-hcp a=2.5898,A3--Mg--hcp a=2.5898,A4--C--dc a=5.5495,Ah--alpha-Po--sc a=2.2390,mp-1096950 a=2.3357,mp-1245108 a=10.3524,oqmd-1214792 a=8.9244,oqmd-1214881 a=6.2292,oqmd-1216039 a=2.5898,oqmd-21053 a=8.7078
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.03337781019372138,0.02262979758802143,0.01817540490348713,0.0329521611524724,0.032874373250187675,0.013975771856344079,0.030487571998864375,0.09458084664670367,0.031120146113866164,0.03248359530085624,0.048498243955058244,0.0331448088787506,0.029356873920216842
2,20.0,0.3225187770078865,0.23545618871418042,0.16937795729333022,0.3199000621289267,0.317487543625591,0.142422393906513,0.40311298722163896,0.5040398685695332,0.32918488442978516,0.3333288037675121,0.5993793483899318,0.3192900861691649,0.3056391312666238
3,30.0,1.3020931078347069,1.0237585816207224,0.69232425683783,1.2964560495064181,1.2919890097479447,0.6344046233194441,1.1949111103670351,1.088577193375262,1.1819415373384263,1.2438872942770025,1.8826075756842378,1.2950999903577527,1.1977413793026088
4,40.0,3.094686781696978,2.533538776650021,1.760196927307715,3.0873150262981093,3.08387966269117,1.6960999714372937,2.1387671965985717,1.8400224840081905,2.6075320439800898,2.7827702703631845,3.6879507104447558,3.0862642058765126,2.749414527278723
5,50.0,5.365305886091294,4.488120913669475,3.2955610189926237,5.357408249887526,5.35546565544154,3.197502911638658,3.123080471832016,2.757280474418676,4.394262815807935,4.707970041640979,5.744529976970546,5.356831042762173,4.6906359609119495
6,60.0,7.736527580428038,6.566983913530962,5.102713597336963,7.7290939936919765,7.728088016339471,4.848097912021094,4.129731368034401,3.8084538977994433,6.316489637396068,6.759281261044137,7.828347861684316,7.7288174997440535,6.747349390911082
7,70.0,9.97003977730745,8.56872689543993,6.99393110878542,9.96362881263579,9.96309834671906,6.430266642596777,5.1635093532545815,4.950120860127681,8.215119938473338,8.757312002418827,9.798370150380203,9.963508467230717,8.740893712831035
8,80.0,11.958785218131482,10.399127051642626,8.835366866622133,11.953551377104882,11.953249230255457,7.840693980281296,6.225295270025104,6.139886176522847,9.99743740672567,10.604302919329802,11.584883448723389,11.953510465860683,10.578114136436872
9,90.0,13.676696054620695,12.027949179470264,10.549105609824943,13.67255942669889,13.67236826847752,9.051914301176321,7.305977839110999,7.34097142905093,11.618934593380379,12.259420001999334,13.16515041655217,13.672561896638486,12.222138906683698
10,100.0,15.137926524451757,13.45706146386632,12.099511355047268,15.134715168597282,15.134580806892302,10.073532004066202,8.389370765812838,8.52382838062181,13.06577298666037,13.715649570822654,14.542911698948203,15.134744298211697,13.668319502052327
11,110.0,16.372554108603964,14.702344584886092,13.47799095060035,16.37008298848409,16.369980025922935,10.929089630275328,9.457182850553595,9.666431680583186,14.341731731346085,14.983711289991346,15.734789318173634,16.37013063587029,14.928418952730365
12,120.0,17.414182260532066,15.784489167216151,14.6911641865454,17.412286744798376,17.412202812611163,11.64483191916233,10.49282050890728,10.753712880128612,15.459571799642028,16.082196824600427,16.76229033120547,17.41234855233061,16.021252221303218
13,130.0,18.29440216785251,16.72462650589188,15.753044562914173,18.292947574809645,18.292876305091248,12.24503964618342,11.483331875444694,11.776489233013518,16.435768502011236,17.032029557312253,17.647513798188516,18.293020908031036,16.967548797005712
14,140.0,19.040775670130685,17.542415357077015,16.680367779872043,19.039656379780592,19.03959425920378,12.750521094488443,12.419895279425536,12.730212722290782,17.28752444429023,17.853608865396627,18.41107403083526,19.039739442114513,17.78735015930798
15,150.0,19.67647146110891,18.25533514014341,17.490026945538617,19.67560643831291,19.675551370653118,13.178473896505055,13.297466021309596,13.613767812675794,18.031213195847524,18.565507927965587,19.071262789693147,19.67569788250646,18.498844104304506
16,160.0,20.220596729291106,18.87855386784704,18.197797428736713,20.21992446918191,20.219875099192212,13.542865917302096,14.114063931129431,14.428437931249958,18.681669956552664,19.184018833146027,19.643861319503706,20.2200232193106,19.11797298975847
17,170.0,20.688763268901738,19.42505553303002,18.81780287293333,20.68823729493476,20.68819267892743,13.854956738036556,14.869994626073996,15.177080096337187,19.25195748354348,19.72313055985347,20.142266406704252,20.688342459072203,19.658434184829122
18,180.0,21.09368097045884,19.90587067222762,19.36238313255435,21.093266183753556,21.093225622419666,14.1238050815785,15.567149473886433,15.863500294573544,19.753382478696512,20.19470766693948,20.577747634951155,21.093377006787325,20.13186102191122
19,190.0,21.445695437173928,20.330333827187232,19.842165039855434,21.445365287709166,21.445328237217737,14.356708503325724,16.208437482145566,16.49200083799499,20.19563198284014,20.608745143815366,20.959741085596402,21.445481122719126,20.5480711983948
20,200.0,21.75324415190516,20.70633214686708,20.26622389749647,21.7529784972104,21.752944519386105,14.559564790963208,16.797353764988824,17.067064965366143,20.58695702369326,20.97363600569501,21.296133623147483,21.753098786045083,20.915325141009625
21,210.0,22.023230773304537,21.040529941528856,20.642275161978485,22.02301427654748,22.02298300928367,14.737161257751767,17.337667740323536,17.59314583152867,20.934364840827,21.296421837992362,21.59351814131453,22.023138535398235,21.240567323423775
22,220.0,22.26132680972702,21.3385643335306,20.976865374170103,22.261147747335055,22.261118885955216,14.893403266698519,17.833207552446567,18.074532101572146,21.243800551693177,21.58301437982397,21.857413666254054,22.261275555370784,21.529639756152765
23,230.0,22.472212521560092,21.60521216931656,21.275547894305575,22.4720618966583,22.47203518145555,15.03149368371966,18.28771771704693,18.515268132535656,21.52030999634474,21.83838534713836,22.092450779532204,22.47219288673926,21.787465162391356
24,240.0,22.65976850209668,21.84453060988209,21.54303791424544,22.659639384322404,22.659614591779516,15.154073570953566,18.70477035173765,18.919112021648854,21.768181325964502,22.066726027124066,22.30252568523472,22.65977323526864,22.018201317634087
25,250.0,22.827227891422176,22.05997464229415,21.783345831609136,22.827114923857305,22.82709186017264,15.263332607143626,19.087714410240142,19.28951920394444,21.991065852190047,22.271579972544657,22.490927201990235,22.827251353941087,22.22536968857375
26,260.0,22.97729744496044,22.25449486504701,21.99989029111538,22.97719647438351,22.97717497052472,15.36109598282438,19.43965110919016,19.62964273887901,22.192080025094835,22.455952627269433,22.660440987592732,22.977335235827624,22.411961978281944
27,270.0,23.112254061835667,22.430618674840158,22.195593122860572,23.1121618602212,23.11214176802611,15.448893037777479,19.763426875373206,19.942344039460153,22.37389089374091,22.622401594842074,22.813434919495943,23.11230273452868,22.580528080854496
28,280.0,23.23402199886102,22.59051762193908,22.372958653596204,23.233936052549307,23.233917241601446,15.52801171392914,20.061637599225595,20.230209722436896,22.53878744295065,22.773110876783193,22.95192902543742,23.234078846531983,22.733248595633793
29,290.0,23.34423487033203,22.736063308542345,22.53413977891142,23.34415321966062,23.344135574722394,15.599541960069175,20.336639832456854,20.49557164820587,22.688740026879685,22.90995193932094,23.077652815517563,23.34429776205647,22.871994617584757
30,300.0,23.44428563812717,22.868873829504693,22.680992948336623,23.44420675480693,23.44419017370875,15.66441050103762,20.590565926603038,20.740528206627943,22.825449861224403,23.034534005065602,23.19209236889561,23.444352893398275,22.99837708934776
31,310.0,23.535367093455218,22.99035241896195,22.815123931066154,23.53528978637391,23.535274178241266,15.723408829373529,20.82534108697441,20.966965596953465,22.950390258107497,23.148245548643875,23.29652909624548,23.53543738551795,23.113787608895166
32,320.0,23.618504784175478,23.101719676569783,22.937925946545285,23.618428126662703,23.618413410426335,15.777215853705181,21.042701008752356,21.176578328235962,23.0648410236178,23.252288615513915,23.392071736332547,23.61857706518025,23.21943224759014
33,330.0,23.694583916692896,23.204040502486297,23.050611485178,23.694507190126842,23.69449329326935,15.826416314847831,21.24420924540801,21.370888492413307,23.16991720183914,23.347707281627006,23.479682846349693,23.694657359495256,23.31635964788715
34,340.0,23.764371432369625,23.29824666675343,23.154238917508344,23.764294082230073,23.764280939703376,15.871515833449514,21.431273792550975,21.551263580552792,23.266593145316914,23.435411323027502,23.560200802578102,23.764445385023187,23.405484433592232
35,350.0,23.828534202979196,23.385155770997905,23.249734797693105,23.82845580448552,23.828443357794825,15.912953263766104,21.605162596429338,21.718932756003014,23.355722719642262,23.516195961794406,23.634358131630364,23.828608153035233,23.487606772130373
36,360.0,23.887654091669233,23.465487222968342,23.337912605666872,23.887574322786076,23.88756251921007,15.951110882708896,21.767017847020544,21.875001589575056,23.438056306267676,23.590758390485476,23.702796834656112,23.887727638026735,23.56342877095266
37,370.0,23.942240471401252,23.539875732202077,23.419488538977873,23.942159091565426,23.942147883466347,15.986322831150755,21.9178690140862,22.020465317698758,23.51425514908042,23.65971164465142,23.766081240214803,23.942313302026076,23.63356826278744
38,380.0,23.992740672374854,23.60888274368868,23.49509485567034,23.99265750567281,23.99264684991442,16.018882137581063,22.058644646798953,22.15622071647779,23.5849034928466,23.72359628615662,23.82470881992283,23.992812546611475,23.698570431450786
39,390.0,24.039548735452968,23.67300615195739,23.56529117977561,24.039463657268676,24.039453514708754,16.049046586689183,22.19018299498421,22.283076700457514,23.650518881895763,23.782890273988425,23.879119319512718,24.039619469921067,23.758917646752742
40,400.0,24.083012774297817,23.732688577398807,23.63057410764808,24.08292570070407,24.082916035742905,16.07704364262441,22.313241531091204,22.401763760554104,23.71156092224039,23.838017329917868,23.929702492478096,24.083082231612604,23.815037809811585
41,410.0,24.123441190285703,23.78832443722442,23.691385393649124,24.123352069558287,24.12334284976509,16.10307459531625,22.42850546170353,22.512942354514557,23.76843875710219,23.889354050428942,23.97680467086717,24.123509270010008,23.867311455751576
42,420.0,24.16110793772607,23.84026600321173,23.74811894487443,24.16101674358239,24.16100793934952,16.127318065575338,22.536595320263935,22.61721035839092,23.82151746233804,23.937235971157953,24.02073436533012,24.161174569096598,23.916077816724723
43,430.0,24.196256999975695,23.88882860539381,23.801126814744478,24.19616372614679,24.196155310395756,16.14993297885728,22.638073730801047,22.715109680246485,23.871123532710676,23.98196275347921,24.06176705226356,24.196322136036965,23.96164001248404
44,440.0,24.229106207410425,23.934295113964744,23.850724352798732,24.229010863295045,24.229002811215306,16.17106109704899,22.733451428063105,22.80713212900228,23.917549600852393,24.02380263318627,24.10014927810587,24.229169820277036,24.00426950667929
45,450.0,24.259850504565684,23.976919809520517,23.89719464132366,24.259753111733374,24.259745400554184,16.1908291811888,22.823192613417106,22.893724622775153,23.961058506908703,24.062996247054993,24.136102188293755,24.25991258158331,24.04420994336984
46,460.0,24.2886647546322,24.016931733579604,23.94079232764112,24.288565344006077,24.288557952794577,16.209350844922223,22.907719719363172,22.975293812486314,24.001886817247293,24.099759933366425,24.169824570001058,24.288725295260022,24.08168045889405
