calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
b03c3af1-7469-408b-9ee5-52492d9c4e7b,Fe,A1--Cu--fcc,A1--Cu--fcc,3.66254508057707,A1--Cu--fcc--111,111,1433.23
49c0a8b5-9853-430f-b9f4-9d63d3d7e890,Fe,A1--Cu--fcc,A1--Cu--fcc,3.66254508057707,A1--Cu--fcc--332,332,1605.63
3f6a374b-b2bc-4207-ad7e-1e4a6ab3d9f1,Fe,A1--Cu--fcc,A1--Cu--fcc,3.66254508057707,A1--Cu--fcc--322,322,1626.31
51da4116-afd9-42de-b011-53ee74ea1eb1,Fe,A1--Cu--fcc,A1--Cu--fcc,3.66254508057707,A1--Cu--fcc--221,221,1683.79
a8da3e90-fbd2-44b7-b2c9-6c73cada8615,Fe,A1--Cu--fcc,A1--Cu--fcc,3.66254508057707,A1--Cu--fcc--100,100,1698.43
853569d7-0cff-4a47-b6b3-3265a8a9727d,Fe,A1--Cu--fcc,A1--Cu--fcc,3.66254508057707,A1--Cu--fcc--211,211,1725.11
72a5d426-378a-488c-9ec3-8c761d9c6ebf,Fe,A1--Cu--fcc,A1--Cu--fcc,3.66254508057707,A1--Cu--fcc--331,331,1749.35
d8c1bc1b-ec76-4be7-a5dc-395aae097d9f,Fe,A1--Cu--fcc,A1--Cu--fcc,3.66254508057707,A1--Cu--fcc--311,311,1803.06
eaa18359-8027-4566-8009-42f8edd628dc,Fe,A1--Cu--fcc,A1--Cu--fcc,3.66254508057707,A1--Cu--fcc--110,110,1824.58
2f296ada-9a14-424c-9f2e-01bbea9b839a,Fe,A1--Cu--fcc,A1--Cu--fcc,3.66254508057707,A1--Cu--fcc--321,321,1825.99
10da98b1-0eff-4838-aa93-9b4ed9728d3d,Fe,A1--Cu--fcc,A1--Cu--fcc,3.66254508057707,A1--Cu--fcc--310,310,1906.94
b7d092fc-b92a-4009-91ca-003ca1ce1177,Fe,A1--Cu--fcc,A1--Cu--fcc,3.66254508057707,A1--Cu--fcc--320,320,1917.64
111b94e8-496f-4520-a873-e030ee6f0bb5,Fe,A1--Cu--fcc,A1--Cu--fcc,3.66254508057707,A1--Cu--fcc--210,210,1940.65
f62affc2-2213-4b1a-a267-339e1a871f94,Fe,A15--beta-W,A15--beta-W,4.6021328595036,A15--beta-W--211-2,211-2,1599.77
5fb17ea0-cb44-4bdb-9e1a-a4c6a2c4bcd7,Fe,A15--beta-W,A15--beta-W,4.6021328595036,A15--beta-W--210,210,1638.76
c5d9a9f2-1db8-4105-b5d7-5de930e0629d,Fe,A15--beta-W,A15--beta-W,4.6021328595036,A15--beta-W--332-2,332-2,1671.49
3ddd0b9c-ca28-47e2-a4c5-2c1f048041db,Fe,A15--beta-W,A15--beta-W,4.6021328595036,A15--beta-W--311,311,1692.40
63c06979-540c-4774-a0d6-32a617af3919,Fe,A15--beta-W,A15--beta-W,4.6021328595036,A15--beta-W--321-2,321-2,1696.48
81a5ae5e-c12f-4c35-8b32-099b80981ddb,Fe,A15--beta-W,A15--beta-W,4.6021328595036,A15--beta-W--100,100,1704.70
66a44f62-0d32-42d3-9200-e8573e0c54ad,Fe,A15--beta-W,A15--beta-W,4.6021328595036,A15--beta-W--111,111,1711.64
246761e6-f74d-444f-aa94-c7d4d2cd643a,Fe,A15--beta-W,A15--beta-W,4.6021328595036,A15--beta-W--221,221,1712.47
d2479aec-6594-46af-bb1b-515ab9610dc0,Fe,A15--beta-W,A15--beta-W,4.6021328595036,A15--beta-W--321-1,321-1,1713.61
