,temperature,A1--Cu--fcc a=3.6625,A15--beta-W a=4.6021,A2--W--bcc a=2.8665,A3'--alpha-La--double-hcp a=2.5898,A3--Mg--hcp a=2.5898,A4--C--dc a=5.5495,Ah--alpha-Po--sc a=2.2390,mp-1096950 a=2.3357,mp-1245108 a=10.3524,oqmd-1214792 a=8.9244,oqmd-1214881 a=6.2292,oqmd-1216039 a=2.5898,oqmd-21053 a=8.7078
0,0.0,-13.719842652794405,-13.764771833227128,-13.843445172109767,-13.7198354224183,-13.719840517835411,-12.124720693469545,-12.890443621833844,-13.132353483263994,-13.653033422195298,-13.738653317331012,-13.714410518136823,-13.719837083605235,-13.674589429420685
1,10.0,-13.719842904174055,-13.76477201356372,-13.843445477883833,-13.719835683374777,-13.719840775042911,-12.124732127556548,-12.89044531707617,-13.132355234989266,-13.65303412729749,-13.738653030199902,-13.71441257985682,-13.719837257195893,-13.674589652950058
2,20.0,-13.719847131370585,-13.76477522399231,-13.843448138101039,-13.719839570120378,-13.719844695208309,-12.124844135966564,-12.890458403026999,-13.132366560815354,-13.653039676600065,-13.738655850762035,-13.714427704457242,-13.719840983366282,-13.674593779787932
3,30.0,-13.719870868276148,-13.764792546528,-13.843460572234696,-13.719862067219598,-13.7198670042747,-12.125096898200878,-12.890495229698873,-13.132397732365389,-13.653063261895552,-13.738676729660488,-13.714474201670049,-13.719863090607966,-13.674615230844783
4,40.0,-13.719944782503115,-13.76484789908799,-13.843498220396953,-13.71993362986633,-13.719937912413439,-12.125485190931023,-12.890567868719907,-13.13245934475182,-13.653127844907699,-13.738740872345353,-13.714578301965899,-13.719933980338377,-13.674679328542908
5,50.0,-13.720105421682005,-13.764971850846324,-13.843582864139874,-13.72009090413391,-13.720094028516076,-12.126013340341869,-12.890686376644625,-13.132562255169741,-13.65325980902415,-13.738876854248634,-13.714767560409191,-13.72009030885884,-13.674815796724443
6,60.0,-13.720384182764045,-13.765191917597619,-13.843737376235891,-13.72036548809334,-13.720367027230413,-12.126692902024521,-12.89085879993193,-13.132716854946208,-13.653482741324746,-13.73911003907418,-13.715065041969579,-13.720363734997608,-13.67505072529584
7,70.0,-13.720803257283576,-13.765528454864327,-13.843981766475208,-13.720779759823973,-13.720779357292349,-12.127535415370042,-12.891091893959699,-13.1329325162901,-13.65381485130656,-13.739459710390198,-13.715487375060183,-13.720776685340283,-13.675403547654316
8,80.0,-13.721376134762192,-13.765994719961983,-13.844331560797082,-13.721347333890208,-13.721344715191078,-12.128549316640083,-12.89139156430677,-13.133217286710536,-13.654268835368857,-13.739938943226923,-13.716045147461369,-13.721342802857302,-13.675887172551345
9,90.0,-13.722109590952273,-13.76659834335036,-13.84479770974886,-13.72207514860293,-13.722070066253284,-12.129739664047674,-12.891762997047968,-13.133577752542498,-13.654852705384224,-13.740555608337951,-13.71674410311452,-13.722069043394969,-13.676509213288234
10,100.0,-13.723005738096651,-13.767342886441273,-13.845387207573557,-13.722965365268292,-13.72295762901308,-12.131108787622482,-12.89221059707155,-13.134019088179494,-13.655570825055033,-13.74131361338827,-13.717586427416371,-13.72295755226938,-13.677273323880563
11,110.0,-13.724063571487198,-13.76822910524636,-13.846103914213746,-13.724017057224144,-13.724006528357553,-12.132657088582107,-12.892737947066454,-13.134545132939023,-13.656424860618971,-13.742214011826553,-13.71857181337986,-13.724007578816291,-13.678180353801423
12,120.0,-13.725280130038525,-13.769255875897132,-13.846949337785777,-13.725227331653956,-13.725213864098693,-12.134383687263433,-12.893347790847255,-13.135158563600633,-13.65741455333966,-13.743255879305943,-13.719698285600133,-13.725216089022613,-13.679229230087898
13,130.0,-13.726651319158059,-13.770420854797466,-13.84792328777847,-13.726592141170562,-13.726575610754162,-12.136286783032897,-12.894042077821506,-13.135861051191958,-13.658538315246988,-13.744436966887761,-13.720962785176338,-13.726579086887611,-13.680417604173279
14,140.0,-13.728172378462308,-13.771720929499786,-13.849024384206613,-13.728106723057799,-13.728087140876978,-12.13836446942584,-12.8948220568137,-13.136653424990058,-13.659793666483697,-13.745754184378772,-13.722361605944462,-13.728091763202627,-13.681742317470894
15,150.0,-13.729838182028873,-13.773152528089854,-13.850250442534364,-13.729766079045287,-13.729743364455999,-12.14061311707225,-12.895688347363539,-13.137535884026068,-13.661177558874904,-13.747203922412872,-13.723890672317173,-13.729749288681695,-13.683199727234822
16,160.0,-13.731643661638012,-13.774711839813241,-13.851598752923799,-13.731565067607276,-13.731539120945808,-12.143029931061987,-12.896641036832953,-13.138508033781212,-13.662686601062346,-13.74878229169654,-13.72554574158213,-13.731546946185365,-13.684785921516688
17,170.0,-13.73358370831315,-13.776394950645413,-13.85306628156413,-13.733498752210359,-13.733472024822953,-12.145612673577068,-12.897679821530621,-13.13956910533523,-13.664317220179417,-13.75048528228609,-13.727322541059987,-13.733477926433192,-13.686496886686456
18,180.0,-13.7356533757543,-13.778197945456357,-13.854649820622429,-13.735563556623653,-13.735529839646029,-12.14836239267742,-12.89880400987905,-13.140718012614817,-13.66606577488726,-13.752308867574037,-13.729216853559263,-13.735539279236974,-13.688328598280725
19,190.0,-13.737847933425671,-13.780116966552631,-13.85634608129211,-13.737750151825827,-13.737714571784576,-12.151269068227657,-12.900012664077948,-13.141953388816596,-13.667928630411284,-13.754249078554599,-13.731224564241733,-13.737725780662991,-13.690277095050872
20,200.0,-13.740163067699891,-13.782148262530168,-13.858151771945515,-13.74005843821886,-13.740020014078928,-12.154332110000118,-12.901304636126662,-13.143273735769466,-13.669902213584693,-13.756302049191092,-13.733341706016457,-13.740032733314923,-13.692338523147063
21,210.0,-13.742595929689836,-13.784288204679786,-13.860063640992196,-13.742482931217888,-13.742441407994715,-12.157548240563312,-12.902678633588659,-13.1446774313079,-13.671983042781177,-13.758464043885613,-13.73556447189995,-13.74245554096924,-13.694509157866824
