,temperature,A1--Cu--fcc a=3.6625,A15--beta-W a=4.6021,A2--W--bcc a=2.8665,A3'--alpha-La--double-hcp a=2.5898,A3--Mg--hcp a=2.5898,A4--C--dc a=5.5495,Ah--alpha-Po--sc a=2.2390,mp-1096950 a=2.3357,mp-1245108 a=10.3524,oqmd-1214792 a=8.9244,oqmd-1214881 a=6.2292,oqmd-1216039 a=2.5898,oqmd-21053 a=8.7078
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.7208489128210612e-07,3.8103359759290656e-08,3.766557558341646e-08,3.070408119065962e-07,3.331085384443136e-07,1.2247084186858903e-05,4.692897584412342e-07,5.252624735911125e-07,2.4382833426819267e-08,1.6572125507233807e-07,8.109192020904449e-07,3.6132578931910435e-07,1.6060429819487258e-08
2,20.0,8.65744192829794e-07,2.5002178488632275e-07,1.7190462039711798e-07,1.3132364342380415e-06,1.3971917340114295e-06,3.795184734840794e-05,1.2127247086925982e-06,1.6117483009589394e-06,1.452473285759028e-07,3.5479928242893653e-08,2.2889114101388964e-06,1.4493644741958577e-06,1.0382462052088617e-07
3,30.0,2.7991242714838316e-06,9.205461177581135e-07,5.807092857595933e-07,3.6444178336426447e-06,3.892450664372669e-06,6.782702526320736e-05,1.8233089224858792e-06,3.2652923187120453e-06,5.434829675930676e-07,-2.8595729466820834e-07,4.325288534881497e-06,3.9064456209609905e-06,4.324695314926873e-07
4,40.0,6.325412298334437e-06,2.2533482420000677e-06,1.4327346362400721e-06,7.525869187250088e-06,7.984571133622099e-06,9.503753760565444e-05,2.107750155701385e-06,5.289459522712375e-06,1.351946935487789e-06,-3.730285222042094e-07,6.755832432283127e-06,7.912384909875587e-06,1.2014053779546252e-06
5,50.0,1.1003138952117256e-05,4.156408807754775e-06,2.761888451131596e-06,1.2483836496156018e-05,1.3141286767290173e-05,0.00011945496641025954,2.16411779007696e-06,7.461039828256308e-06,2.576554604809031e-06,-3.3603270417982086e-08,9.357437723876084e-06,1.2975734414085663e-05,2.4422903921501817e-06
6,60.0,1.6097662767457755e-05,6.367253112515902e-06,4.44957581057401e-06,1.7800913511339614e-05,1.8633954374475708e-05,0.00014134309561921173,2.1354226042747455e-06,9.610736761105398e-06,4.102096819320859e-06,6.798004114307203e-07,1.1873007422310304e-05,1.83903617491625e-05,4.015556205575731e-06
7,70.0,2.1042535288281812e-05,8.6483582062358e-06,6.317827435733651e-06,2.291785625432455e-05,2.390802025046198e-05,0.00016075518201368112,2.112952053317166e-06,1.1632796683853065e-05,5.776487075715814e-06,1.630237125286145e-06,1.411329025770784e-05,2.3590869727987173e-05,5.737946797697349e-06
8,80.0,2.552193747761592e-05,1.0847254316076822e-05,8.210481330544916e-06,2.7551909350983485e-05,2.8675512173501987e-05,0.00017777523360545768,2.1330795352869523e-06,1.3462330944137347e-05,7.470907010104364e-06,2.687120334389328e-06,1.5982978042246408e-05,2.8290648213110428e-05,7.465846819409353e-06
9,90.0,2.9427294748736263e-05,1.2885857137231142e-05,1.0021952831907731e-05,3.159645395933928e-05,3.2832327832104176e-05,0.00019255730236439534,2.194781368127492e-06,1.5063824244167685e-05,9.097829824713962e-06,3.754391982252823e-06,1.7459151929007732e-05,3.2377945373178786e-05,9.108732467737137e-06
