,temperature,A1--Cu--fcc a=3.6625,A15--beta-W a=4.6021,A2--W--bcc a=2.8665,A3'--alpha-La--double-hcp a=2.5898,A3--Mg--hcp a=2.5898,A4--C--dc a=5.5495,Ah--alpha-Po--sc a=2.2390,mp-1096950 a=2.3357,mp-1245108 a=10.3524,oqmd-1214792 a=8.9244,oqmd-1214881 a=6.2292,oqmd-1216039 a=2.5898,oqmd-21053 a=8.7078
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.030272642671117428,0.02297688952827164,0.018479585592404785,0.03628301710087144,0.03715446691118447,1.1759645522476119,0.1194176734740288,0.09528846287103734,0.04703721746311882,0.03130205238159583,0.12906321999387377,0.037767266685534935,0.029549419892911107
2,20.0,0.3283486152114429,0.23962261256924022,0.17152250594401952,0.3437332603222241,0.3494074428554266,2.560940472324723,0.4893933316127979,0.4189837375368736,0.34388099360420177,0.3194525002554827,0.6530153164097036,0.349690568697036,0.3074520569318815
3,30.0,1.364188738551778,1.045015567322298,0.7005830244709522,1.3814058965629379,1.3929465814471895,3.5625560797070013,1.123043159385788,0.9569691792202727,1.1937377867666918,1.228022788972626,1.8155645297785004,1.3899057966916772,1.207035578839116
4,40.0,3.2406771216526398,2.5836842762944423,1.780325934986242,3.2554784424793772,3.271733216511868,5.018631712468893,1.921579085679062,1.7092377513330845,2.626431377107454,2.771730858132776,3.5286966860635247,3.2655034070982993,2.772994831022682
5,50.0,5.586260935340383,4.567310411464736,3.33199935244844,5.599426828741074,5.618691811562282,6.959492176585742,2.805245364413778,2.6446437554487616,4.4261366069158115,4.705529776392179,5.52891827817662,5.610555908804536,4.73091827115797
6,60.0,8.010392916004191,6.669351470170125,5.156764693162152,8.024126970543394,8.045486195533748,9.132357708355388,3.7491850399723834,3.7148569650455614,6.362391003982751,6.7660805606613055,7.576845352427131,8.036245867056635,6.80287633292149
7,70.0,10.27773468710231,8.68818909058999,7.064267505376889,10.29373515905441,10.316989471255898,11.322787324071584,4.748221999533953,4.870023598777782,8.273656443206868,8.772132761717474,9.51989191274344,10.306913320418687,8.808725484884608
8,80.0,12.288218248341067,10.531355461591069,8.91953906413118,12.307443902447595,12.332695677931982,13.419815128302538,5.793288187826242,6.064608987711458,10.06653615981236,10.625363621794403,11.282509284353162,12.321790494005395,10.655413377588028
9,90.0,14.021597396262923,12.170361303023736,10.644681825947993,14.044499645441086,14.071906110194172,15.385343002304868,6.866425098561103,7.2600907426614985,11.696707813403357,12.285083604948909,12.839592996591827,14.060079850347318,12.30676127336538
10,100.0,15.495743308859469,13.608314025101784,12.204577782157696,15.522433456911104,15.552184706730113,17.217712801270483,7.9448197888687755,8.426361127153914,13.150799412257696,13.74466495529658,14.194160991879823,15.539420430452877,13.75885740530044
11,110.0,16.742740331751442,14.861865132985795,13.591236423097873,16.773259391224993,16.805444503252193,18.92907309743236,9.006059894497147,9.541855313118182,14.433057711192433,15.015218749538853,15.362772151935335,16.79174911105284,15.024053089002415
12,120.0,17.797220360350906,15.952152214538442,14.811786903425697,17.831560665017275,17.866174616895492,20.533489954709637,10.03152680072329,10.59266765420556,15.556614862039345,16.115647891345603,16.367079249005176,17.85143470421461,16.121571436718416
13,130.0,18.691214381007843,16.900553146953044,15.880616088164993,18.72927106955951,18.766570691156986,22.045024541970463,11.00769008947669,11.571132641118034,16.53820779724212,17.067100780881383,17.22936052336865,18.75039857974852,17.072403505392327
14,140.0,19.452221871013748,17.726845717767453,16.81471238270914,19.49405374349476,19.534024817261972,23.46661001751825,11.926001964279997,12.474322220422016,17.395209833096857,17.890128952758577,17.970383059426148,19.516717060531263,17.896750306373544
15,150.0,20.103495282780827,18.448562669193546,17.63113058243886,20.149055797329385,20.19141308794424,24.799990821055758,12.782109761138525,13.302661782257227,18.14409976585814,18.603398148580467,18.60854680429649,20.174575850659892,18.61288329132282
16,160.0,20.66416470856101,19.080888160633833,18.345739840500222,20.713437346279733,20.78276424881773,26.058293397313378,13.574869803411735,14.05880946158075,18.7997704631957,19.223261027128444,19.15971075507284,20.73882088524252,19.23678779602679
17,170.0,21.149557490425334,19.63679630156397,18.972720594037806,21.202017397384395,21.251377486936626,27.26652399186678,14.30541208103898,14.746816832384535,19.375314368144092,19.76374020917093,19.637322893171035,21.22727830125579,19.78218168004424
18,180.0,21.57239818878124,20.12729651368587,19.524440220385365,21.62817957555856,21.650049009965983,28.375517643181407,14.97636770684658,15.371471998785118,19.88204864641295,20.236717038034065,20.052678558211735,21.657018096790118,20.26069447096333
19,190.0,21.943555297417085,20.5617020937917,20.011533732161528,22.002142968680236,22.054737396519737,29.367438921140895,15.59126981656444,15.9378875034501,20.329661230282532,20.65219613258547,20.41522568360034,22.033147757733293,20.68214033463505
20,200.0,22.294236044835912,20.94787908009591,20.44308037051535,22.331322871052212,22.387073708277665,30.289401925867907,16.15412100660517,16.45121013148686,20.726397183708755,21.018572532733995,20.73286055710898,22.363621220593814,21.054765184969412
21,210.0,22.558298577781752,21.29246182406085,20.826780898872737,22.623599771388868,22.681337268227658,31.12052436328883,16.669092133497617,16.916412069590045,21.079251507431817,21.342887062976097,21.01217880740587,22.656643061052627,21.385501154496495
22,220.0,22.78457532921238,21.601067706895087,21.16918413306219,22.88417158849025,22.944375620740253,31.857555051750236,17.140320794778244,17.338195782981007,21.394162805280445,21.631048951186585,21.258699590059692,22.91815699261002,21.680181562136248
