key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
aa6da50a-c6c4-40fd-93e4-03d10748286e,mp-1271562,mp-1271562,dynamic,True,-13.8836145013575,-13.8836145013575,2.8665045936619724,2.8665045936619724,2.8665045936619724,90.0,90.0,90.0
e4751720-786c-4e1f-9061-a2ec37d93ef7,oqmd-1215861,oqmd-1215861,dynamic,True,-13.883614501352666,-13.883614501352666,2.8665045666711624,2.8665045666711624,2.8665045666711624,90.0,90.0,90.0
f00a9fe0-fec2-405d-ac92-9f625061e18b,mp-1271562,mp-1271562,box,True,-13.883614501348248,-13.883614501348248,2.8665045924557586,2.8665045924557586,2.8665045924557586,90.0,90.0,90.0
9927bdac-b9dc-42ac-b6ba-9eddeb25f6b1,oqmd-1214703,oqmd-1214703,dynamic,True,-13.883614501347498,-13.883614501347498,2.8665045923991186,2.8665045923991186,2.8665045923991186,90.0,90.0,90.0
d4e14436-d9eb-4f19-af09-acf65c3e8288,oqmd-1215950,oqmd-1215950,dynamic,True,-13.883614501345498,-13.883614501345498,2.8665045923999894,2.8665045923999894,2.8665045923999894,90.0,90.0,90.0
b721073d-edd0-4275-a952-a5514ca705a6,A2--W--bcc,oqmd-1215148,static,False,-13.883614501343997,-13.883614501343997,2.86650459240323,2.86650459240323,2.86650459240323,90.0,90.0,90.0
c8ff8b6f-eaa9-466b-a644-8ab9a379a069,A2--W--bcc,oqmd-8568,static,False,-13.883614501343997,-13.883614501343997,2.86650459240334,2.86650459240334,2.86650459240334,90.0,90.0,90.0
776670de-fe98-43ce-81bc-fa7d05b1de63,A2--W--bcc,mp-13,static,False,-13.8836145013435,-13.8836145013435,2.866504592403581,2.866504592403581,2.866504592403581,90.0,90.0,90.0
fcf67b52-7fdd-4993-8734-dfd8e4ddc264,A5--beta-Sn,oqmd-1215594,dynamic,True,-13.883614501342747,-13.883614501342747,2.8665045903087276,2.8665045903087276,2.8665045903087276,90.0,90.0,90.0
162d9e56-4ca7-4c82-962a-7703c7744bcc,A2--W--bcc,oqmd-8568,dynamic,False,-13.883614501342498,-13.883614501342498,2.86650459240339,2.86650459240339,2.86650459240339,90.0,90.0,90.0
858da005-afe4-4052-ac58-5bc26b4fac60,A2--W--bcc,mp-13,dynamic,False,-13.883614501342498,-13.883614501342498,2.866504592403624,2.866504592403624,2.866504592403624,90.0,90.0,90.0
e2f7ff4d-dcfe-4845-86ee-915fc3826dd0,A2--W--bcc,oqmd-1215148,dynamic,False,-13.883614501342498,-13.883614501342498,2.8665045924035266,2.8665045924035266,2.8665045924035266,90.0,90.0,90.0
