calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4abeca3e-0672-4be5-b9eb-0fa8f5ee7685,MO_140444321607_002,EAM_Magnetic2GQuintic_ChiesaDerletDudarev_2011_Fe__MO_140444321607_002,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,A1--Cu--fcc,A1--Cu--fcc,3.66254508057707,3.66254508057707,3.66254508057707,90.0,90.0,90.0,1e-08,negative,168.584,95.019,95.019,-0.000,-0.000,0.000,95.019,168.584,95.019,0.000,-0.000,-0.000,95.019,95.019,168.584,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,72.968,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,72.968,0.000,-0.000,-0.000,-0.000,-0.000,0.000,72.968
4abeca3e-0672-4be5-b9eb-0fa8f5ee7685,MO_140444321607_002,EAM_Magnetic2GQuintic_ChiesaDerletDudarev_2011_Fe__MO_140444321607_002,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,A1--Cu--fcc,A1--Cu--fcc,3.66254508057707,3.66254508057707,3.66254508057707,90.0,90.0,90.0,1e-08,positive,168.584,95.019,95.019,0.000,0.000,0.000,95.019,168.584,95.019,0.000,-0.000,0.000,95.019,95.019,168.584,0.000,0.000,-0.000,0.000,0.000,0.000,72.968,0.000,-0.000,0.000,0.000,0.000,0.000,72.968,0.000,0.000,0.000,0.000,0.000,-0.000,72.968
c4605ada-7f5b-452e-84ea-7aa49f1b3650,MO_140444321607_002,EAM_Magnetic2GQuintic_ChiesaDerletDudarev_2011_Fe__MO_140444321607_002,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,A1--Cu--fcc,A1--Cu--fcc,3.66254508057707,3.66254508057707,3.66254508057707,90.0,90.0,90.0,1e-07,negative,168.584,95.019,95.019,0.000,-0.000,-0.000,95.019,168.584,95.019,-0.000,-0.000,-0.000,95.019,95.019,168.584,-0.000,-0.000,-0.000,-0.000,0.000,0.000,72.968,-0.000,0.000,0.000,-0.000,0.000,-0.000,72.968,0.000,0.000,0.000,-0.000,-0.000,0.000,72.968
c4605ada-7f5b-452e-84ea-7aa49f1b3650,MO_140444321607_002,EAM_Magnetic2GQuintic_ChiesaDerletDudarev_2011_Fe__MO_140444321607_002,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,A1--Cu--fcc,A1--Cu--fcc,3.66254508057707,3.66254508057707,3.66254508057707,90.0,90.0,90.0,1e-07,positive,168.584,95.019,95.019,0.000,0.000,-0.000,95.019,168.584,95.019,-0.000,0.000,-0.000,95.019,95.019,168.584,-0.000,0.000,0.000,0.000,-0.000,-0.000,72.968,0.000,-0.000,-0.000,0.000,-0.000,0.000,72.968,-0.000,-0.000,-0.000,0.000,0.000,-0.000,72.968
8d83e058-47fe-4281-a70b-2fa138001091,MO_140444321607_002,EAM_Magnetic2GQuintic_ChiesaDerletDudarev_2011_Fe__MO_140444321607_002,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,A1--Cu--fcc,A1--Cu--fcc,3.66254508057707,3.66254508057707,3.66254508057707,90.0,90.0,90.0,1e-06,negative,168.584,95.020,95.020,-0.000,-0.000,-0.000,95.020,168.584,95.020,-0.000,-0.000,-0.000,95.020,95.020,168.584,-0.000,-0.000,-0.000,-0.000,0.000,0.000,72.968,-0.000,-0.000,0.000,-0.000,0.000,0.000,72.968,-0.000,0.000,0.000,-0.000,0.000,-0.000,72.968
8d83e058-47fe-4281-a70b-2fa138001091,MO_140444321607_002,EAM_Magnetic2GQuintic_ChiesaDerletDudarev_2011_Fe__MO_140444321607_002,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,A1--Cu--fcc,A1--Cu--fcc,3.66254508057707,3.66254508057707,3.66254508057707,90.0,90.0,90.0,1e-06,positive,168.584,95.019,95.019,0.000,0.000,0.000,95.019,168.584,95.019,0.000,0.000,0.000,95.019,95.019,168.584,0.000,0.000,0.000,0.000,-0.000,-0.000,72.968,0.000,0.000,-0.000,0.000,-0.000,0.000,72.968,0.000,-0.000,-0.000,0.000,0.000,0.000,72.968
9ada425f-9deb-4b79-a94d-0556908a4da4,MO_140444321607_002,EAM_Magnetic2GQuintic_ChiesaDerletDudarev_2011_Fe__MO_140444321607_002,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,A15--beta-W,A15--beta-W,4.6021328595036,4.6021328595036,4.6021328595036,90.0,90.0,90.0,1e-08,negative,326.607,74.625,74.625,-0.000,0.000,0.000,74.509,326.839,74.509,0.000,0.000,0.000,74.509,74.509,326.839,0.000,0.000,0.000,-0.000,0.000,0.000,54.686,0.000,0.000,0.000,-0.000,0.000,0.000,54.686,0.000,-0.000,0.000,0.000,0.000,0.000,54.686
9ada425f-9deb-4b79-a94d-0556908a4da4,MO_140444321607_002,EAM_Magnetic2GQuintic_ChiesaDerletDudarev_2011_Fe__MO_140444321607_002,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,A15--beta-W,A15--beta-W,4.6021328595036,4.6021328595036,4.6021328595036,90.0,90.0,90.0,1e-08,positive,326.607,74.625,74.625,0.000,0.000,-0.000,74.625,326.607,74.625,-0.000,-0.000,-0.000,74.625,74.625,326.607,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,54.686,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,54.686,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,54.686
46db856f-e05a-44aa-b1d0-177562baa194,MO_140444321607_002,EAM_Magnetic2GQuintic_ChiesaDerletDudarev_2011_Fe__MO_140444321607_002,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,A15--beta-W,A15--beta-W,4.6021328595036,4.6021328595036,4.6021328595036,90.0,90.0,90.0,1e-07,negative,326.607,74.625,74.625,0.000,0.000,0.000,74.625,326.607,74.625,0.000,-0.000,0.000,74.625,74.625,326.607,0.000,0.000,0.000,0.000,0.000,-0.000,53.469,0.000,0.000,0.000,0.000,-0.000,0.000,53.469,0.000,0.000,-0.000,0.000,0.000,0.000,53.469
46db856f-e05a-44aa-b1d0-177562baa194,MO_140444321607_002,EAM_Magnetic2GQuintic_ChiesaDerletDudarev_2011_Fe__MO_140444321607_002,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,A15--beta-W,A15--beta-W,4.6021328595036,4.6021328595036,4.6021328595036,90.0,90.0,90.0,1e-07,positive,326.607,74.625,74.625,-0.000,0.000,-0.000,74.625,326.607,74.625,-0.000,-0.000,-0.000,74.625,74.625,326.607,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,53.469,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,53.469,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,53.469
