,temperature,A1--Cu--fcc a=3.6625,A15--beta-W a=4.6021,A2--W--bcc a=2.8665,A3'--alpha-La--double-hcp a=2.5898,A3--Mg--hcp a=2.5898,A4--C--dc a=5.5495,Ah--alpha-Po--sc a=2.2390,mp-1096950 a=2.3357,mp-1245108 a=10.3524,oqmd-1214792 a=8.9244,oqmd-1214881 a=6.2292,oqmd-1216039 a=2.5898,oqmd-21053 a=8.7078
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.013854711340456901,0.007130138722587088,0.005753481151520758,0.011597101774383138,0.011625558504812665,0.004353775380243692,0.012731453400107897,0.03340997536497756,0.0091517909485195,0.010153927477763912,0.013351325632022161,0.011998058815219929,0.009065191955823245
2,20.0,0.10025517463870907,0.06834716528883489,0.05187196939272095,0.09718040935770704,0.09663880804015589,0.04169889905634836,0.11773571804692669,0.2115942978058703,0.09751021624280336,0.09872724960627549,0.17243879064600723,0.0975446866687884,0.08956002037414508
3,30.0,0.3870538622741057,0.28756239476967155,0.20249709836665766,0.3823130902044877,0.38028119670799276,0.17517477398086173,0.4219456711631708,0.5211911276922897,0.3711133703593367,0.38276891112361483,0.636102474904951,0.38224677406343566,0.35764125057281243
4,40.0,0.9906645308263943,0.7739130551538554,0.5348869845617122,0.9840338359075418,0.9808171068325182,0.489556449255824,0.8933014717902129,0.9331270305719035,0.8947523952310523,0.9387016974369851,1.4157024062931525,0.9836051421494295,0.9016286604925113
5,50.0,1.9201204954772166,1.5442504116331481,1.0856045730987673,1.9117671018595184,1.9079516344281158,1.0238353811689405,1.4758660828290786,1.439395849707169,1.6641033813348467,1.7619115110430992,2.4572426357949357,1.911157040642128,1.719257476743542
6,60.0,3.108627941195793,2.5462774859060335,1.8436074125794708,3.0988635538501743,3.094785474246483,1.7524306777622314,2.133886119021164,2.033310156005345,2.634530874919405,2.8012896624929504,3.68966813871537,3.098177594211393,2.7561303161371518
7,70.0,4.471648174866033,3.710696007537971,2.7721344617947095,4.460810452357285,4.456617399047754,2.6203543374406952,2.8477427521009506,2.705239601611537,3.7518328446993565,3.9947548389570566,5.046399017823899,4.46009496643507,3.9475180784062123
8,80.0,5.935769876877601,4.976543238867232,3.8273408661139277,5.9241528670695205,5.91990573905897,3.5732405321117944,3.606266592442151,3.443586799605678,4.966778070084094,5.286698485508933,6.473651722985827,5.9234270682107635,5.236665242676032
9,90.0,7.44612966764256,6.297430952625791,4.9684295643116245,7.433960978254176,7.42968542713966,4.568619731536022,4.401780284901465,4.236153716463279,6.239611929820618,6.633225273586966,7.93143042731678,7.433233097475635,6.57946560641619
